﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","307.696.365,32","4,58","307.696.365,32","761.116,00","404,27","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","264.952.333,44","3,94","264.952.333,44","1.586.161,00","167,04","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","225.842.958,30","3,36","225.842.958,30","266.730,00","846,71","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","179.995.843,38","2,68","179.995.843,38","1.004.329,00","179,22","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","120.275.940,20","1,79","120.275.940,20","239.689,00","501,80","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","99.697.410,45","1,48","99.697.410,45","639.045,00","156,01","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","87.257.718,68","1,30","87.257.718,68","554.158,00","157,46","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","65.152.018,95","0,97","65.152.018,95","87.341,00","745,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","60.485.656,57","0,90","60.485.656,57","48.043,00","1.258,99","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","56.659.293,75","0,84","56.659.293,75","312.603,00","181,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","56.601.630,27","0,84","56.601.630,27","141.543,00","399,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","51.001.052,32","0,76","51.001.052,32","430.316,00","118,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","49.256.352,50","0,73","49.256.352,50","99.875,00","493,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","46.322.859,00","0,69","46.322.859,00","170.700,00","271,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","46.319.374,20","0,69","46.319.374,20","308.940,00","149,93","Stati Uniti","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","43.412.380,25","0,65","43.412.380,25","352.379,00","123,20","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","40.847.519,80","0,61","40.847.519,80","89.834,00","454,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","39.882.609,69","0,59","39.882.609,69","253.561,00","157,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Azionario","38.981.336,17","0,58","38.981.336,17","43.536,00","895,38","Paesi Bassi","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","38.076.178,14","0,57","38.076.178,14","261.261,00","145,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","35.510.042,08","0,53","35.510.042,08","106.672,00","332,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","34.416.835,67","0,51","34.416.835,67","274.829,00","125,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","33.802.867,50","0,50","33.802.867,50","47.526,00","711,25","Stati Uniti","NASDAQ","USD"
"ABBV","ABBVIE INC","Salute","Azionario","31.400.332,68","0,47","31.400.332,68","190.698,00","164,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energia","Azionario","30.640.747,06","0,46","30.640.747,06","194.458,00","157,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","29.513.358,10","0,44","29.513.358,10","288.708,00","102,23","Svizzera","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Comunicazione","Azionario","28.944.207,36","0,43","28.944.207,36","47.406,00","610,56","Stati Uniti","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Azionario","28.626.378,00","0,43","28.626.378,00","105.275,00","271,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","28.275.020,10","0,42","28.275.020,10","477.135,00","59,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","27.605.783,66","0,41","27.605.783,66","771.758,00","35,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","27.052.775,52","0,40","27.052.775,52","174.444,00","155,08","Stati Uniti","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumi Discrezionali","Azionario","26.423.596,44","0,39","26.423.596,44","1.134.300,00","23,30","Giappone","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Generi di largo consumo","Azionario","26.209.176,82","0,39","26.209.176,82","444.902,00","58,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumi Discrezionali","Azionario","25.494.680,05","0,38","25.494.680,05","30.028,00","849,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","25.486.312,88","0,38","25.486.312,88","147.944,00","172,27","Stati Uniti","NASDAQ","USD"
"SHEL","SHELL PLC","Energia","Azionario","25.147.225,57","0,37","25.147.225,57","711.099,00","35,36","Regno unito","London Stock Exchange","GBP"
