﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","4.07","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.54","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.19","Vereinigte Staaten","-"
"MSFT","MICROSOFT CORP","Aktien","2.53","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","2.37","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.93","Vereinigte Staaten","Deutsche Börse AG"
"MCK","MCKESSON CORP","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.56","China","NASDAQ"
"HUM","HUMANA INC","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"APP","APPLOVIN CORP CLASS A","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.98","-","-"
"ADSK","AUTODESK INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.93","-","-"
"-","Johnson Controls International Plc","-","0.90","-","-"
"-","JAPAN","-","0.90","-","-"
"FLS","FLOWSERVE CORP","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.70","Vereinigte Staaten","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"T","AT&T INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
