﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","103’009’471.00","6.78","103’009’471.00","951’325.00","108.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","56’445’292.26","3.71","56’445’292.26","571’193.00","98.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","50’019’036.44","3.29","50’019’036.44","334’486.00","149.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","47’020’681.89","3.09","47’020’681.89","856’947.00","54.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","45’685’019.98","3.01","45’685’019.98","322’043.00","141.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","45’195’343.30","2.97","45’195’343.30","161’510.00","279.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","31’986’804.30","2.10","31’986’804.30","215’182.00","148.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","31’854’832.10","2.10","31’854’832.10","1’065’379.00","29.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","28’844’204.46","1.90","28’844’204.46","146’054.00","197.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","26’054’065.67","1.71","26’054’065.67","2’764’400.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","25’914’689.72","1.71","25’914’689.72","384’548.00","67.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","22’145’135.22","1.46","22’145’135.22","178’561.00","124.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","22’031’698.26","1.45","22’031’698.26","629’837.00","34.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","21’753’921.89","1.43","21’753’921.89","716’435.00","30.36","Deutschland","Xetra","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","20’215’659.07","1.33","20’215’659.07","1’116’000.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"VTR","VENTAS REIT INC","Immobilien","Aktien","19’739’472.72","1.30","19’739’472.72","411’582.00","47.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","17’431’316.42","1.15","17’431’316.42","65’786.00","264.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","16’409’643.52","1.08","16’409’643.52","119’936.00","136.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","15’374’345.87","1.01","15’374’345.87","1’375’594.00","11.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","14’874’598.08","0.98","14’874’598.08","126’657.00","117.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","14’602’935.04","0.96","14’602’935.04","1’465’405.00","9.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","14’433’023.10","0.95","14’433’023.10","728’205.00","19.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","13’321’522.95","0.88","13’321’522.95","224’457.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","13’321’036.35","0.88","13’321’036.35","338’355.00","39.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","13’297’257.71","0.87","13’297’257.71","717’607.00","18.53","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","13’021’056.67","0.86","13’021’056.67","677’827.00","19.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12’365’517.40","0.81","12’365’517.40","342’820.00","36.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","12’165’199.78","0.80","12’165’199.78","2’632’620.00","4.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11’838’850.32","0.78","11’838’850.32","263’789.00","44.88","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","11’422’491.04","0.75","11’422’491.04","183’376.00","62.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","11’410’076.66","0.75","11’410’076.66","106’726.00","106.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","11’143’614.00","0.73","11’143’614.00","186’504.00","59.75","Vereinigte Staaten","NASDAQ","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","10’998’410.65","0.72","10’998’410.65","5’321’355.00","2.07","Australien","Asx - All Markets","AUD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","10’391’984.40","0.68","10’391’984.40","162’248.00","64.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9’820’580.40","0.65","9’820’580.40","216’360.00","45.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","9’793’946.25","0.64","9’793’946.25","230’175.00","42.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8’976’648.42","0.59","8’976’648.42","105’691.00","84.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8’858’293.07","0.58","8’858’293.07","1’966’000.00","4.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8’582’989.67","0.56","8’582’989.67","83’761.00","102.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7’966’691.48","0.52","7’966’691.48","186’661.00","42.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","7’820’356.04","0.51","7’820’356.04","253’414.00","30.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","7’785’666.83","0.51","7’785’666.83","47’183.00","165.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7’529’227.17","0.50","7’529’227.17","5’219’685.00","1.44","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’406’181.78","0.49","7’406’181.78","2’462’552.00","3.01","Australien","Asx - All Markets","AUD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’365’525.22","0.48","7’365’525.22","78’479.00","93.85","Schweiz","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’088’337.95","0.47","7’088’337.95","3’657’393.00","1.94","Singapur","Singapore Exchange","SGD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","6’968’583.44","0.46","6’968’583.44","289’393.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6’892’856.42","0.45","6’892’856.42","310’769.00","22.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’733’942.39","0.44","6’733’942.39","76’610.00","87.90","Deutschland","Xetra","EUR"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6’728’670.19","0.44","6’728’670.19","189’167.00","35.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6’518’365.92","0.43","6’518’365.92","136’026.00","47.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","6’428’813.91","0.42","6’428’813.91","395’133.00","16.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6’337’522.08","0.42","6’337’522.08","750’809.00","8.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","6’310’226.52","0.42","6’310’226.52","59’722.00","105.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","6’227’401.56","0.41","6’227’401.56","103’171.00","60.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","5’996’355.38","0.39","5’996’355.38","1’563.00","3’836.44","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","5’929’212.07","0.39","5’929’212.07","176’859.00","33.53","Kanada","Toronto Stock Exchange","CAD"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","5’862’850.46","0.39","5’862’850.46","151’534.00","38.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5’811’454.25","0.38","5’811’454.25","212’028.00","27.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","5’807’460.41","0.38","5’807’460.41","53’595.00","108.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","5’734’452.88","0.38","5’734’452.88","46’028.00","124.59","Schweiz","SIX Swiss Exchange","CHF"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","5’610’134.99","0.37","5’610’134.99","4’091’192.00","1.37","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","5’468’127.05","0.36","5’468’127.05","1’960’665.00","2.79","Australien","Asx - All Markets","AUD"
"CAST","CASTELLUM","Immobilien","Aktien","5’313’091.06","0.35","5’313’091.06","438’329.00","12.12","Schweden","Nasdaq Omx Nordic","SEK"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","5’249’733.12","0.35","5’249’733.12","1’128’878.00","4.65","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","5’210’278.73","0.34","5’210’278.73","1’590’000.00","3.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","5’042’955.95","0.33","5’042’955.95","2’612’000.00","1.93","Singapur","Singapore Exchange","SGD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","5’017’756.10","0.33","5’017’756.10","90’737.00","55.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’958’105.56","0.33","4’958’105.56","174’286.00","28.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VCX","VICINITY CENTRES","Immobilien","Aktien","4’956’202.29","0.33","4’956’202.29","3’917’081.00","1.27","Australien","Asx - All Markets","AUD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","4’934’462.01","0.32","4’934’462.01","1’932’772.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","4’846’289.54","0.32","4’846’289.54","959’527.00","5.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4’713’066.27","0.31","4’713’066.27","1’365.00","3’452.80","Japan","Tokyo Stock Exchange","JPY"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","4’702’303.53","0.31","4’702’303.53","224’883.00","20.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’617’147.61","0.30","4’617’147.61","4’617.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","4’576’318.00","0.30","4’576’318.00","180’170.00","25.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4’324’856.93","0.28","4’324’856.93","4’254.00","1’016.66","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4’308’866.65","0.28","4’308’866.65","7’116.00","605.52","Japan","Tokyo Stock Exchange","JPY"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","4’290’560.23","0.28","4’290’560.23","121’649.00","35.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","4’290’120.23","0.28","4’290’120.23","358’342.00","11.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","4’288’981.50","0.28","4’288’981.50","158’265.00","27.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4’265’054.51","0.28","4’265’054.51","2’502.00","1’704.66","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","4’185’808.89","0.28","4’185’808.89","325’665.00","12.85","Kanada","Toronto Stock Exchange","CAD"
"83","SINO LAND LTD","Immobilien","Aktien","4’112’588.59","0.27","4’112’588.59","3’667’645.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4’087’589.12","0.27","4’087’589.12","4’753.00","860.00","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4’013’792.00","0.26","4’013’792.00","421’300.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","3’968’463.45","0.26","3’968’463.45","121’919.00","32.55","Vereinigte Staaten","NASDAQ","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","3’953’388.04","0.26","3’953’388.04","231’463.00","17.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","3’935’447.80","0.26","3’935’447.80","339’768.00","11.58","Spanien","Bolsa De Madrid","EUR"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3’911’610.00","0.26","3’911’610.00","1’133’800.00","3.45","Hongkong","Singapore Exchange","USD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","3’889’516.33","0.26","3’889’516.33","1’935’849.00","2.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","3’850’212.60","0.25","3’850’212.60","2’268.00","1’697.62","Japan","Tokyo Stock Exchange","JPY"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","3’722’948.16","0.24","3’722’948.16","154’736.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","3’702’616.50","0.24","3’702’616.50","224’401.00","16.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","3’670’192.47","0.24","3’670’192.47","67’011.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","3’561’439.05","0.23","3’561’439.05","608’793.00","5.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","3’553’863.56","0.23","3’553’863.56","241’924.00","14.69","Vereinigte Staaten","NASDAQ","USD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","3’527’668.56","0.23","3’527’668.56","218’838.00","16.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","3’456’629.36","0.23","3’456’629.36","3’435’915.00","1.01","Singapur","Singapore Exchange","SGD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","3’423’664.09","0.23","3’423’664.09","66’224.00","51.70","Kanada","Toronto Stock Exchange","CAD"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","3’331’288.00","0.22","3’331’288.00","77’024.00","43.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","3’320’442.28","0.22","3’320’442.28","2’059’055.00","1.61","Singapur","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’296’571.18","0.22","3’296’571.18","203’500.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"AED","AEDIFICA NV","Immobilien","Aktien","3’290’459.77","0.22","3’290’459.77","49’466.00","66.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3’285’644.30","0.22","3’285’644.30","118’418.00","27.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","3’284’385.72","0.22","3’284’385.72","222’068.00","14.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3’140’218.04","0.21","3’140’218.04","6’888.00","455.90","Japan","Tokyo Stock Exchange","JPY"
"SKT","TANGER INC","Immobilien","Aktien","3’137’920.31","0.21","3’137’920.31","108’541.00","28.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","3’125’508.54","0.21","3’125’508.54","28’357.00","110.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","3’083’502.80","0.20","3’083’502.80","123’935.00","24.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
