﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","49’184’528.25","10.75","49’184’528.25","481’965.00","102.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","27’570’887.76","6.03","27’570’887.76","289’367.00","95.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","23’810’138.43","5.21","23’810’138.43","169’431.00","140.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","23’252’154.30","5.08","23’252’154.30","434’295.00","53.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","21’887’410.14","4.79","21’887’410.14","157’713.00","138.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","21’228’199.00","4.64","21’228’199.00","81’820.00","259.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","15’415’087.15","3.37","15’415’087.15","539’933.00","28.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","14’660’556.12","3.21","14’660’556.12","109’179.00","134.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","14’025’715.59","3.07","14’025’715.59","73’987.00","189.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","12’539’968.00","2.74","12’539’968.00","194’720.00","64.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","10’910’928.60","2.39","10’910’928.60","319’033.00","34.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","10’490’985.67","2.29","10’490’985.67","90’541.00","115.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","9’234’106.92","2.02","9’234’106.92","208’539.00","44.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","8’205’050.00","1.79","8’205’050.00","33’320.00","246.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","7’878’650.00","1.72","7’878’650.00","60’605.00","130.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
