﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.75","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","4.58","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","3.72","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","3.57","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","3.42","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","3.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","2.84","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","2.82","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","2.76","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","2.60","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2.46","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2.42","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","2.25","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","2.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","1.93","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1.90","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","1.83","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.83","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","1.80","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","1.49","Vereinigtes Königreich","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","1.03","Schweiz","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.97","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.81","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.70","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.65","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
