﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","203.009.223,94","8,61","203.009.223,94","1.418.730.000,00","1.418.730.000,00","14,16","Cina","-","5,55","21/05/2030","2,68","CNY","21/05/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","117.799.888,15","5,00","117.799.888,15","825.700.000,00","825.700.000,00","14,01","Cina","-","3,10","25/07/2027","2,50","CNY","22/07/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","112.215.151,52","4,76","112.215.151,52","800.800.000,00","800.800.000,00","14,01","Cina","-","2,89","15/04/2027","2,48","CNY","15/04/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","105.812.250,91","4,49","105.812.250,91","734.600.000,00","734.600.000,00","14,13","Cina","-","2,25","25/08/2026","3,05","CNY","25/08/2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","99.874.590,54","4,24","99.874.590,54","632.000.000,00","632.000.000,00","15,68","Cina","-","9,66","25/01/2036","3,80","CNY","25/01/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","93.468.474,41","3,97","93.468.474,41","674.300.000,00","674.300.000,00","13,86","Cina","-","0,97","09/04/2025","1,99","CNY","09/04/2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","92.335.533,50","3,92","92.335.533,50","627.400.000,00","627.400.000,00","14,59","Cina","-","4,37","08/01/2029","3,48","CNY","08/01/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","86.663.167,56","3,68","86.663.167,56","605.000.000,00","605.000.000,00","14,26","Cina","-","7,01","17/02/2032","2,75","CNY","17/02/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","69.152.761,60","2,93","69.152.761,60","483.700.000,00","483.700.000,00","14,04","Cina","-","2,22","12/08/2026","2,69","CNY","12/08/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","67.517.257,83","2,87","67.517.257,83","463.500.000,00","463.500.000,00","14,40","Cina","-","6,73","18/11/2031","2,89","CNY","18/11/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","56.697.311,40","2,41","56.697.311,40","401.000.000,00","401.000.000,00","14,13","Cina","-","0,98","13/04/2025","4,21","CNY","07/04/2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","54.762.678,79","2,32","54.762.678,79","383.800.000,00","383.800.000,00","14,24","Cina","-","4,63","24/03/2029","2,80","CNY","24/03/2022"
