﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","5,58","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","5,24","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","3,14","Stati Uniti","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Azionario","2,89","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","2,55","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,43","Cina","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","1,78","Giappone","Tokyo Stock Exchange"
"SAP","SAP","Azionario","1,54","Germania","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Azionario","1,53","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","1,47","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","1,43","Stati Uniti","NYSE Arca"
"CCC3","COCA-COLA","Azionario","1,43","Stati Uniti","Deutsche Boerse Xetra"
"6367","DAIKIN INDUSTRIES LTD","Azionario","1,28","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","1,19","Spagna","Bolsa De Madrid"
"DGE","DIAGEO PLC","Azionario","1,03","Regno unito","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,96","Paesi Bassi","Euronext Amsterdam"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"DG","VINCI SA","Azionario","0,94","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,92","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,82","Stati Uniti","NASDAQ"
"EOAN","E.ON N","Azionario","0,82","Germania","Xetra"
"2914","JAPAN TOBACCO INC","Azionario","0,82","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,81","Stati Uniti","Boerse Muenchen"
"-","UK CONV GILT","-","0,81","-","-"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,74","Taiwan","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,73","-","-"
"HES","HESS CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,69","-","-"
"WMT*","WALMART INC","Azionario","0,68","Stati Uniti","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Azionario","0,64","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,63","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,61","Stati Uniti","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,59","Stati Uniti","NASDAQ"
"7267","HONDA MOTOR LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"6954","FANUC CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Azionario","0,52","Francia","Nyse Euronext - Euronext Paris"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,48","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Azionario","0,46","Francia","Nyse Euronext - Euronext Paris"
