﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"03/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","2,96","China","Hong Kong Exchanges And Clearing Ltd"
"-","MARVELL TECHNO","-","2,88","Verenigde Staten","-"
"MSFT","MICROSOFT CORP","Aandelen","2,80","Verenigde Staten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aandelen","2,42","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2,29","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","2,20","België","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,11","China","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","1,96","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","1,90","Verenigde Staten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","1,80","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,80","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,80","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","1,79","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","1,77","Verenigde Staten","NASDAQ"
"KO","COCA-COLA","Aandelen","1,71","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","1,65","-","-"
"NESN","NESTLE SA","Aandelen","1,62","Zwitserland","SIX Swiss Exchange"
"CL","COLGATE-PALMOLIVE","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aandelen","1,60","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aandelen","1,57","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","1,53","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","1,50","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","1,50","Brazilië","New York Stock Exchange Inc."
"IP","INTERNATIONAL PAPER","Aandelen","1,50","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,48","Verenigde Staten","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","1,45","Nederland","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aandelen","1,43","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","1,32","Verenigde Staten","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aandelen","1,11","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","1,11","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1,03","-","-"
"KKR","KKR AND CO INC","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","1,03","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","1,03","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,03","Verenigde Staten","NYSE Arca"
"-","JAPAN","-","1,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1,01","-","-"
"CSL","CSL LTD","Aandelen","0,98","Australië","Asx - All Markets"
"TGT*","TARGET CORP","Aandelen","0,92","Verenigde Staten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,85","China","Hong Kong Exchanges And Clearing Ltd"
"0Y3K","EATON PLC","Aandelen","0,85","Ierland","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,84","Verenigde Staten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aandelen","0,82","Japan","Tokyo Stock Exchange"
