﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","8.84","-","-"
"-","TREASURY NOTE","-","8.57","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","8.05","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/29 3.125","-","3.35","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.08","Vereinigtes Königreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3.07","China","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.99","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.57","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1209","-","1.20","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.96","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.90","-","-"
"AAPL","APPLE INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.80","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.77","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.68","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.67","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.67","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.66","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.65","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.63","-","-"
"-","TREASURY NOTE","-","0.62","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.61","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.54","Vereinigte Staaten","Boerse Duesseldorf"
"LLY","ELI LILLY","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.47","Belgien","-"
"NFLX","NETFLIX INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.45","Schweiz","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.40","Japan","-"
