﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UBER","UBER TECHNOLOGIES INC","Equity","4.03","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","4.03","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","3.97","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","3.28","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","3.06","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","2.98","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.70","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.60","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.58","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","2.41","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","2.35","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","2.35","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.34","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","2.26","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","2.25","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","2.21","United States","NASDAQ"
"TGT","TARGET CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","2.04","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","2.00","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","1.68","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.63","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.62","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.58","United States","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","1.53","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","1.51","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.43","United States","NASDAQ"
"HES","HESS CORP","Equity","1.36","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","1.30","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.07","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","1.07","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","1.05","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.00","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","1.00","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.99","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.97","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.91","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.84","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.78","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.76","Netherlands","Euronext Amsterdam"
"VMC","VULCAN MATERIALS","Equity","0.73","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.67","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.63","Switzerland","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.63","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.62","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.61","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.58","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","0.57","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.57","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.56","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.52","United States","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.50","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.48","United States","NASDAQ"
