﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"C","CITIGROUP INC","Financials","Equity","20’372’530.08","7.37","20’372’530.08","350’224.00","58.17","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","20’180’194.32","7.30","20’180’194.32","352’924.00","57.18","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","19’931’936.18","7.21","19’931’936.18","565’766.00","35.23","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19’270’540.88","6.97","19’270’540.88","107’011.00","180.08","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","18’399’800.64","6.65","18’399’800.64","465’582.00","39.52","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11’281’264.25","4.08","11’281’264.25","76’613.00","147.25","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","11’216’910.55","4.06","11’216’910.55","852’997.00","13.15","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","11’197’169.28","4.05","11’197’169.28","80’532.00","139.04","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","11’030’572.76","3.99","11’030’572.76","584’866.00","18.86","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10’947’049.44","3.96","10’947’049.44","306’984.00","35.66","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","10’798’310.60","3.90","10’798’310.60","316’666.00","34.10","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","10’186’438.86","3.68","10’186’438.86","308’493.00","33.02","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","8’951’765.94","3.24","8’951’765.94","620’358.00","14.43","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","6’686’351.72","2.42","6’686’351.72","93’437.00","71.56","United States","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","5’236’551.84","1.89","5’236’551.84","369’552.00","14.17","United States","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","5’164’522.40","1.87","5’164’522.40","113’756.00","45.40","United States","New York Stock Exchange Inc.","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","4’561’970.80","1.65","4’561’970.80","42’520.00","107.29","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","4’351’428.26","1.57","4’351’428.26","87’343.00","49.82","United States","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","4’164’827.46","1.51","4’164’827.46","78’478.00","53.07","United States","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3’946’970.37","1.43","3’946’970.37","50’389.00","78.33","United States","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","3’852’717.12","1.39","3’852’717.12","40’572.00","94.96","United States","NASDAQ","USD"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3’840’945.60","1.39","3’840’945.60","97’585.00","39.36","United States","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Financials","Equity","3’831’359.77","1.39","3’831’359.77","50’353.00","76.09","United States","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","3’689’009.85","1.33","3’689’009.85","62’115.00","59.39","United States","New York Stock Exchange Inc.","USD"
