﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORCL","ORACLE CORP","Equity","5.58","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","4.96","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","4.61","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","4.54","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","4.29","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","3.79","United States","NASDAQ"
"KR","KROGER","Equity","3.38","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","3.30","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","3.18","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","3.18","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","3.17","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","3.15","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","3.10","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.87","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","2.87","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","2.86","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","2.80","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","2.60","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","2.59","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","2.36","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","2.16","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","2.12","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","1.83","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","1.50","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","1.40","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.40","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","1.37","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.29","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.89","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.79","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.79","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.69","Netherlands","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Equity","0.58","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.55","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.53","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.52","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.44","United States","NASDAQ"
"CVS","CVS HEALTH CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.31","Italy","Borsa Italiana"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.30","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.29","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.25","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"7751","CANON INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.21","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.21","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.20","Spain","Bolsa De Madrid"
"QRVO","QORVO INC","Equity","0.20","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.20","South Africa","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.18","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.18","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.18","Spain","Bolsa De Madrid"
"TECH","BIO TECHNE CORP","Equity","0.17","United States","NASDAQ"
"VLO","VALERO ENERGY CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
