﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HUM","HUMANA INC","Aktien","3.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","3.16","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.83","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"NI","NISOURCE INC","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.42","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.19","Österreich","-"
"ECL","ECOLAB INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.96","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.93","Vereinigte Staaten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.93","-","-"
"PCAR","PACCAR INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.78","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.77","China","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.75","-","-"
"QCOM","QUALCOMM INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.66","-","-"
"DVN","DEVON ENERGY CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.54","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.54","Vereinigte Staaten","-"
"COP","CONOCOPHILLIPS","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
