﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","7,75","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6,55","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","5,90","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","5,60","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","4,68","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4,28","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","3,55","Vereinigte Staaten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","2,81","Vereinigte Staaten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aktien","2,19","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1,81","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1,74","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,54","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","1,54","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","1,35","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","1,34","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","1,23","Vereinigtes Königreich","NASDAQ"
"SYK","STRYKER CORP","Aktien","1,19","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","1,11","Vereinigte Staaten","NYSE Arca"
"IT","GARTNER INC","Aktien","1,08","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,81","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,80","Vereinigte Staaten","NYSE Arca"
"ECL","ECOLAB INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,59","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,58","Schweiz","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0,50","Vereinigte Staaten","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0,45","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
