﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","8,16","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","4,50","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","3,59","Japan","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,04","China","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","2,43","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","2,25","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","2,21","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","2,09","-","-"
"ASML","ASML HOLDING NV","Aktien","1,84","Niederlande","Euronext Amsterdam"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,65","Brasilien","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1,31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","1,29","Japan","London Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","1,27","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","1,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,24","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","1,05","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,98","Japan","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,94","China","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,87","Irland","Borsa Italiana"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,82","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,77","Vereinigtes Königreich","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,75","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,74","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,70","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,68","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,67","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,64","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,62","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0,62","Kanada","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,62","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,59","Irland","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,56","China","Hong Kong Exchanges And Clearing Ltd"
"SIKA","SIKA AG","Aktien","0,56","Schweiz","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,56","Schweden","Nasdaq Omx Nordic"
"EQNR","EQUINOR","Aktien","0,52","Norwegen","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,51","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0,51","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,50","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,44","Vereinigte Staaten","Boerse Muenchen"
