﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALV","ALLIANZ","Financials","Equity","51,838,248.00","18.01","51,838,248.00","196,357.00","264.00","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","34,266,143.41","11.91","34,266,143.41","73,363.00","467.08","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","32,375,480.16","11.25","32,375,480.16","957,288.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","28,676,214.40","9.96","28,676,214.40","68,407.00","419.20","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","16,029,934.33","5.57","16,029,934.33","144,980.00","110.57","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","12,554,319.80","4.36","12,554,319.80","554,030.00","22.66","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","11,458,101.85","3.98","11,458,101.85","1,378,234.00","8.31","United Kingdom","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9,507,168.83","3.30","9,507,168.83","14,809.00","641.99","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","9,267,832.29","3.22","9,267,832.29","234,807.00","39.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","8,758,993.52","3.04","8,758,993.52","2,995,253.00","2.92","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","7,441,235.46","2.59","7,441,235.46","1,373,274.00","5.42","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","7,015,588.80","2.44","7,015,588.80","30,084.00","233.20","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5,874,428.66","2.04","5,874,428.66","135,262.00","43.43","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","4,305,380.70","1.50","4,305,380.70","135,552.00","31.76","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","3,911,534.42","1.36","3,911,534.42","692,062.00","5.65","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","3,857,912.80","1.34","3,857,912.80","88,040.00","43.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3,347,097.00","1.16","3,347,097.00","74,100.00","45.17","Netherlands","Euronext Amsterdam","EUR"
