﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","9.99","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","9.99","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","6.53","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","5.80","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","4.61","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","3.96","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3.44","China","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","2.94","-","-"
"-","JAPAN","-","2.88","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","2.83","Irland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","2.62","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.43","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.23","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","2.21","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","2.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","1.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","1.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","1.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.75","-","-"
"BN","DANONE SA","Aktien","0.75","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"IP","INTERNATIONAL PAPER","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.60","-","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.58","Finnland","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.53","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.48","Spanien","Bolsa De Madrid"
"-","KOKUSAI ELECTRIC CORP","-","0.47","-","-"
"6856","HORIBA LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.44","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.38","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","0.38","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.38","Vereinigte Staaten","NYSE Arca"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.35","Irland","Xetra"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.34","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.32","-","-"
"6266","TAZMO LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
