﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","137’902’552.36","33.70","137’902’552.36","5’684’029.00","24.26","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","25’132’322.46","6.14","25’132’322.46","5’245’889.00","4.79","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Aktien","19’472’227.01","4.76","19’472’227.01","639’168.00","30.46","Taiwan","Taiwan Stock Exchange","TWD"
"2382","QUANTA COMPUTER INC","IT","Aktien","9’068’148.76","2.22","9’068’148.76","1’135’681.00","7.98","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","8’047’963.47","1.97","8’047’963.47","817’653.00","9.84","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","7’762’239.49","1.90","7’762’239.49","7’412’142.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","7’371’369.26","1.80","7’371’369.26","4’734’251.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","6’978’049.56","1.71","6’978’049.56","3’288’267.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","6’207’965.53","1.52","6’207’965.53","4’002’847.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","6’096’042.14","1.49","6’096’042.14","1’600’801.00","3.81","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","5’939’850.13","1.45","5’939’850.13","4’835’335.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","5’868’053.19","1.43","5’868’053.19","1’291’051.00","4.55","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","4’995’245.85","1.22","4’995’245.85","5’936’321.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","4’760’683.67","1.16","4’760’683.67","2’026’371.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4’630’919.48","1.13","4’630’919.48","244’000.00","18.98","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","4’025’302.66","0.98","4’025’302.66","4’276’408.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","3’908’164.12","0.95","3’908’164.12","295’948.00","13.21","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","3’855’097.66","0.94","3’855’097.66","4’589’751.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Aktien","3’816’795.65","0.93","3’816’795.65","1’095’000.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","3’793’371.35","0.93","3’793’371.35","4’970’614.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3’489’632.09","0.85","3’489’632.09","4’337’000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3’470’422.39","0.85","3’470’422.39","1’993’014.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","3’427’442.88","0.84","3’427’442.88","646’982.00","5.30","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","3’363’334.85","0.82","3’363’334.85","1’598’787.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3’269’594.62","0.80","3’269’594.62","205’530.00","15.91","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3’230’636.94","0.79","3’230’636.94","578’000.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","3’004’668.02","0.73","3’004’668.02","212’000.00","14.17","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","2’986’974.23","0.73","2’986’974.23","4’431’064.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2’927’886.49","0.72","2’927’886.49","30’557.00","95.82","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","2’899’084.82","0.71","2’899’084.82","40’000.00","72.48","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","2’823’451.06","0.69","2’823’451.06","6’735’327.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","2’816’960.94","0.69","2’816’960.94","2’861’962.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Aktien","2’812’746.30","0.69","2’812’746.30","41’917.00","67.10","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aktien","2’738’410.57","0.67","2’738’410.57","142’669.00","19.19","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","2’712’709.18","0.66","2’712’709.18","3’734’936.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2’607’736.11","0.64","2’607’736.11","4’730’535.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2’590’894.29","0.63","2’590’894.29","843’647.00","3.07","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2’525’892.57","0.62","2’525’892.57","1’481’948.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aktien","2’522’482.46","0.62","2’522’482.46","840’707.00","3.00","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2’484’334.41","0.61","2’484’334.41","426’886.00","5.82","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2’453’977.77","0.60","2’453’977.77","768’331.00","3.19","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’441’138.14","0.60","2’441’138.14","128’207.00","19.04","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Aktien","2’328’173.95","0.57","2’328’173.95","361’000.00","6.45","Taiwan","Gretai Securities Market","TWD"
"2395","ADVANTECH LTD","IT","Aktien","2’317’122.41","0.57","2’317’122.41","198’553.00","11.67","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2’313’474.47","0.57","2’313’474.47","1’621’773.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","2’085’093.05","0.51","2’085’093.05","58’530.00","35.62","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","2’034’190.41","0.50","2’034’190.41","241’742.00","8.41","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","1’965’051.29","0.48","1’965’051.29","214’000.00","9.18","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’940’720.18","0.47","1’940’720.18","1’765’188.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’848’700.13","0.45","1’848’700.13","745’017.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"2356","INVENTEC CORP","IT","Aktien","1’848’102.43","0.45","1’848’102.43","1’133’294.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","IT","Aktien","1’847’236.04","0.45","1’847’236.04","137’800.00","13.41","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’821’761.71","0.45","1’821’761.71","671’803.00","2.71","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1’776’610.77","0.43","1’776’610.77","26’000.00","68.33","Taiwan","Gretai Securities Market","TWD"
"2353","ACER","IT","Aktien","1’691’516.56","0.41","1’691’516.56","1’219’915.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’640’869.73","0.40","1’640’869.73","39’000.00","42.07","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’635’883.73","0.40","1’635’883.73","244’347.00","6.69","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","IT","Aktien","1’589’643.91","0.39","1’589’643.91","3’632’420.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","IT","Aktien","1’548’547.44","0.38","1’548’547.44","2’755’399.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’484’199.37","0.36","1’484’199.37","303’000.00","4.90","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’481’067.99","0.36","1’481’067.99","92’388.00","16.03","Taiwan","Gretai Securities Market","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’469’487.15","0.36","1’469’487.15","5’544’547.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’351’806.49","0.33","1’351’806.49","2’596’904.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1’346’976.92","0.33","1’346’976.92","1’188’625.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’309’041.21","0.32","1’309’041.21","27’500.00","47.60","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1’303’700.56","0.32","1’303’700.56","971’421.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’290’185.77","0.32","1’290’185.77","526’454.00","2.45","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1’282’362.07","0.31","1’282’362.07","2’288’015.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1’241’334.99","0.30","1’241’334.99","1’137’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1’237’355.51","0.30","1’237’355.51","1’239’716.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’212’874.26","0.30","1’212’874.26","39’493’612.00","3.07","Taiwan","-","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","1’186’850.15","0.29","1’186’850.15","819’644.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’178’275.29","0.29","1’178’275.29","735’000.00","1.60","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","1’168’801.06","0.29","1’168’801.06","73’900.00","15.82","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","1’133’223.88","0.28","1’133’223.88","227’778.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","1’065’212.75","0.26","1’065’212.75","480’408.00","2.22","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","1’059’646.21","0.26","1’059’646.21","522’000.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","1’055’165.47","0.26","1’055’165.47","1’321’473.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","1’033’506.76","0.25","1’033’506.76","930’928.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’000’982.74","0.24","1’000’982.74","379’000.00","2.64","Taiwan","Gretai Securities Market","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","991’521.77","0.24","991’521.77","278’327.00","3.56","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","902’435.35","0.22","902’435.35","1’286’000.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","901’357.41","0.22","901’357.41","100’000.00","9.01","Taiwan","Taiwan Stock Exchange","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","854’155.15","0.21","854’155.15","73’000.00","11.70","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","787’506.91","0.19","787’506.91","1’224’000.00","0.64","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","778’289.54","0.19","778’289.54","659’107.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","761’342.59","0.19","761’342.59","829’125.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","759’075.00","0.19","759’075.00","33’000.00","23.00","Taiwan","Gretai Securities Market","TWD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","551’317.49","0.13","551’317.49","96’000.00","5.74","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrie","Aktien","449’187.49","0.11","449’187.49","288’490.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","95’000.00","0.02","95’000.00","95’000.00","100.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","47’597.62","0.01","47’597.62","47’598.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’662.69","0.00","12’662.69","10’113.00","125.21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’954.89","0.00","4’954.89","4’634.00","106.93","Europäische Union","-","EUR"
"HJAK4","MSCI TAIWAN INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","1’360’170.00","17.00","800.10","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aktien","0.19","0.00","0.19","605’789.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
 
