﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","8.134.593,14","6,91","8.134.593,14","71.272,00","114,13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","7.430.608,20","6,31","7.430.608,20","8.777,00","846,60","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","5.491.399,13","4,67","5.491.399,13","58.646,00","93,64","Schweiz","SIX Swiss Exchange","CHF"
"SHELL","SHELL PLC","Energie","Aktien","4.794.597,06","4,07","4.794.597,06","141.978,00","33,77","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","4.787.338,25","4,07","4.787.338,25","34.050,00","140,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","4.419.731,80","3,76","4.419.731,80","5.654,00","781,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","4.086.711,36","3,47","4.086.711,36","23.832,00","171,48","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","4.064.816,84","3,45","4.064.816,84","45.017,00","90,30","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","3.526.240,02","3,00","3.526.240,02","52.427,00","67,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","3.455.908,05","2,94","3.455.908,05","15.432,00","223,94","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","3.448.115,28","2,93","3.448.115,28","418.885,00","8,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","2.950.651,36","2,51","2.950.651,36","16.451,00","179,36","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2.763.007,20","2,35","2.763.007,20","12.582,00","219,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","2.701.102,64","2,30","2.701.102,64","55.277,00","48,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","2.348.786,00","2,00","2.348.786,00","5.302,00","443,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","2.317.941,44","1,97","2.317.941,44","389.226,00","5,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","2.316.196,80","1,97","2.316.196,80","8.604,00","269,20","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","2.292.247,68","1,95","2.292.247,68","25.184,00","91,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","2.095.669,90","1,78","2.095.669,90","11.521,00","181,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","2.018.564,10","1,72","2.018.564,10","12.885,00","156,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1.916.450,46","1,63","1.916.450,46","94.751,00","20,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","1.797.454,44","1,53","1.797.454,44","70.432,00","25,52","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","1.755.528,00","1,49","1.755.528,00","772,00","2.274,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","1.719.518,40","1,46","1.719.518,40","8.331,00","206,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1.655.827,10","1,41","1.655.827,10","76.165,00","21,74","Deutschland","Xetra","EUR"
"ABBN","ABB LTD","Industrie","Aktien","1.654.824,41","1,41","1.654.824,41","35.509,00","46,60","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","1.642.057,28","1,40","1.642.057,28","41.910,00","39,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","1.624.897,45","1,38","1.624.897,45","23.815,00","68,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","1.596.887,28","1,36","1.596.887,28","11.808,00","135,24","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","1.588.737,79","1,35","1.588.737,79","347.607,00","4,57","Spanien","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","1.562.366,76","1,33","1.562.366,76","49.067,00","31,84","Vereinigtes Königreich","London Stock Exchange","GBP"
