﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","5.39","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.39","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.39","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.39","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.99","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","3.78","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","3.77","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.47","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.42","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.40","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.22","-","-"
"-","TREASURY CPI NOTE","-","2.62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.47","Frankreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.44","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.35","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.72","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 01/32 0","-","1.68","-","-"
"-","CANADA (GOVERNMENT OF)","-","1.67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.61","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.61","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","1.61","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.55","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.55","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.55","-","-"
"-","IRELAND GOVERNMENT","-","1.54","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.43","Australien","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.37","Irland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.33","-","-"
"-","UK CONV GILT","-","1.33","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.11","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.00","-","-"
"CRH","CRH PLC","Aktien","0.93","Irland","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.93","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.89","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.86","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","0.78","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.75","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.72","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.72","Vereinigtes Königreich","Deutsche Börse AG"
"-","US TREASURY N/B 08/28 1.125","-","0.63","-","-"
"-","SPAIN KINGDOM OF","-","0.56","-","-"
"-","UK CONV GILT","-","0.56","-","-"
"-","UK I/L GILT","-","0.49","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0.46","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.45","-","-"
"-","SPAIN KINGDOM OF","-","0.40","-","-"
"JET2","JET2 PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.33","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.22","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.22","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
