﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","8.32","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","8.19","-","-"
"-","TREASURY NOTE","-","8.17","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.83","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.82","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.77","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.77","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.76","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","3.11","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.71","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.21","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.06","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.96","-","-"
"-","KFW","-","1.96","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.96","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.96","-","-"
"-","KFW","-","1.89","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.78","Irland","-"
"-","IRELAND GOVERNMENT","-","1.63","-","-"
"-","KFW","-","1.60","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.58","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.47","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.24","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.18","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.08","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.08","-","-"
"-","Germany Federal Republic Of (Government)","-","0.91","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.90","Spanien","-"
"CRH","CRH PLC","Aktien","0.89","Irland","London Stock Exchange"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.89","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.75","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.68","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.68","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.67","-","-"
"-","UK I/L GILT","-","0.65","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0.59","Italien","Borsa Italiana"
"-","KFW","-","0.50","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.49","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.48","-","-"
"-","ONTARIO PROVINCE OF","-","0.48","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.44","-","-"
"OCI","OCI NV","Aktien","0.44","Niederlande","Euronext Amsterdam"
"JET2","JET2 PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.37","Schweiz","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.37","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.35","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.32","Frankreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.30","Finnland","-"
"-","KFW","-","0.30","-","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0.22","-","-"
"IRE","IREN","Aktien","0.21","Italien","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.19","Irland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
