﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","5,99","Stati Uniti","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Azionario","4,22","Stati Uniti","NASDAQ"
"WMT*","WALMART INC","Azionario","4,22","Stati Uniti","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Azionario","3,75","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","3,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","3,07","Giappone","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","3,05","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","3,02","-","-"
"CL","COLGATE-PALMOLIVE","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,40","Giappone","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","2,36","Regno unito","London Stock Exchange"
"LLY","ELI LILLY","Azionario","2,21","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","2,13","Stati Uniti","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","2,06","Giappone","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","1,91","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,77","Stati Uniti","NYSE Arca"
"TSCO","TESCO PLC","Azionario","1,61","Regno unito","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","1,59","Giappone","London Stock Exchange"
"ECL","ECOLAB INC","Azionario","1,45","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,40","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","1,36","Stati Uniti","NASDAQ"
"GIS","GENERAL MILLS INC","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","1,28","Stati Uniti","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Azionario","1,22","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","1,13","Stati Uniti","NYSE Arca"
"NOW","SERVICENOW INC","Azionario","1,09","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,09","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","1,02","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,89","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,89","Giappone","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,80","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Azionario","0,69","Svizzera","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,65","Stati Uniti","NYSE Arca"
"6861","KEYENCE CORP","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,61","Stati Uniti","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,58","Stati Uniti","NYSE Arca"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,56","India","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Azionario","0,54","Regno unito","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,52","Stati Uniti","NASDAQ"
"KO","COCA-COLA","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,48","Stati Uniti","NASDAQ"
"TJX","TJX INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
