﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600519","KWEICHOW MOUTAI LTD A","Generi di largo consumo","Azionario","132.524.903,61","5,62","132.524.903,61","558.711,00","237,20","Cina","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industriali","Azionario","55.242.343,98","2,34","55.242.343,98","1.959.958,00","28,19","Cina","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Finanziari","Azionario","43.867.211,79","1,86","43.867.211,79","9.190.379,00","4,77","Cina","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","39.093.268,01","1,66","39.093.268,01","10.895.941,00","3,59","Cina","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Generi di largo consumo","Azionario","36.197.165,30","1,53","36.197.165,30","1.729.634,00","20,93","Cina","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Finanziari","Azionario","27.591.702,01","1,17","27.591.702,01","4.795.259,00","5,75","Cina","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumi Discrezionali","Azionario","24.594.556,61","1,04","24.594.556,61","809.099,00","30,40","Cina","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Finanziari","Azionario","23.209.578,06","0,98","23.209.578,06","37.916.538,00","0,61","Cina","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","22.804.481,92","0,97","22.804.481,92","538.169,00","42,37","Cina","Shenzhen Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materiali","Azionario","22.473.403,84","0,95","22.473.403,84","9.173.258,00","2,45","Cina","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Finanziari","Azionario","21.689.223,25","0,92","21.689.223,25","9.252.481,00","2,34","Cina","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","21.164.484,38","0,90","21.164.484,38","28.017.022,00","0,76","Cina","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Azionario","20.123.153,71","0,85","20.123.153,71","5.903.969,00","3,41","Cina","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Generi di largo consumo","Azionario","19.756.397,71","0,84","19.756.397,71","541.386,00","36,49","Cina","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Salute","Azionario","18.250.362,15","0,77","18.250.362,15","2.841.972,00","6,42","Cina","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materiali","Azionario","17.317.660,58","0,73","17.317.660,58","1.397.094,00","12,40","Cina","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Generi di largo consumo","Azionario","16.979.214,08","0,72","16.979.214,08","655.821,00","25,89","Cina","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Finanziari","Azionario","16.731.553,07","0,71","16.731.553,07","17.480.825,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energia","Azionario","16.273.675,55","0,69","16.273.675,55","2.936.902,00","5,54","Cina","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industriali","Azionario","15.481.655,59","0,66","15.481.655,59","21.863.200,00","0,71","Cina","Shanghai Stock Exchange","CNY"
