﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND (OLD)","Treasury","Fixed Income","355’667’615.78","4.90","355’667’615.78","345’853’000.00","345’853’000.00","100.83","United States","-","15.56","15/Nov/2053","4.75","USD","15/Nov/2023"
"TBOND","TREASURY BOND (2OLD)","Treasury","Fixed Income","351’638’226.92","4.84","351’638’226.92","384’503’000.00","384’503’000.00","90.75","United States","-","16.15","15/Aug/2053","4.13","USD","15/Aug/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","300’456’546.20","4.14","300’456’546.20","462’874’000.00","462’874’000.00","63.91","United States","-","17.31","15/May/2051","2.38","USD","17/May/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","293’253’922.50","4.04","293’253’922.50","324’174’000.00","324’174’000.00","88.77","United States","-","15.85","15/Nov/2052","4.00","USD","15/Nov/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","286’755’462.30","3.95","286’755’462.30","339’817’000.00","339’817’000.00","82.85","United States","-","16.36","15/May/2053","3.63","USD","15/May/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","271’771’966.50","3.74","271’771’966.50","375’052’000.00","375’052’000.00","71.25","United States","-","16.92","15/May/2052","2.88","USD","16/May/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","271’750’247.48","3.74","271’750’247.48","325’753’000.00","325’753’000.00","82.80","United States","-","16.46","15/Feb/2053","3.63","USD","15/Feb/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","266’356’015.75","3.67","266’356’015.75","455’211’700.00","455’211’700.00","58.17","United States","-","18.26","15/Aug/2051","2.00","USD","16/Aug/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","252’810’459.90","3.48","252’810’459.90","444’326’000.00","444’326’000.00","56.58","United States","-","18.32","15/Feb/2051","1.88","USD","16/Feb/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","247’107’778.85","3.40","247’107’778.85","335’580’000.00","335’580’000.00","73.13","United States","-","17.01","15/Aug/2052","3.00","USD","15/Aug/2022"
