﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.05","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","2.99","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","2.72","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","2.28","United States","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Equity","2.27","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.08","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.78","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.50","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.32","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.25","United States","NYSE Arca"
"2914","JAPAN TOBACCO INC","Equity","1.25","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"6954","FANUC CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.99","Japan","London Stock Exchange"
"7751","CANON INC","Equity","0.99","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.96","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.88","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","0.87","Netherlands","Euronext Amsterdam"
"5108","BRIDGESTONE CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.76","Australia","Asx - All Markets"
"SAF","SAFRAN SA","Equity","0.71","France","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.70","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.69","Netherlands","Euronext Amsterdam"
"DAI","DAIMLER AG","Equity","0.62","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.62","-","-"
"-","JAPAN GOVERNMENT OF 1212","-","0.58","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.58","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.58","Japan","-"
"-","Japan (Government) (0% 27-May-2024)","-","0.58","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.57","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.56","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.55","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.55","China","NASDAQ"
"DG","VINCI SA","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.54","Japan","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.54","Italy","Borsa Italiana"
"-","JAPAN GOVERNMENT OF","-","0.53","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.52","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.52","Taiwan","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.51","France","Nyse Euronext - Euronext Paris"
