﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","484.925.125,30","10,07","484.925.125,30","21.027.000,00","23,06","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","208.938.540,31","4,34","208.938.540,31","3.721.987,00","56,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","148.419.301,72","3,08","148.419.301,72","3.827.000,00","38,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","98.955.067,68","2,06","98.955.067,68","2.809.252,00","35,22","India","National Stock Exchange Of India","INR"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","92.510.545,68","1,92","92.510.545,68","10.864.788,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","71.514.117,57","1,49","71.514.117,57","115.032.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aandelen","55.429.441,62","1,15","55.429.441,62","3.278.487,00","16,91","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aandelen","52.239.478,79","1,08","52.239.478,79","416.695,00","125,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","52.152.019,83","1,08","52.152.019,83","4.078.889,00","12,79","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","45.012.629,66","0,93","45.012.629,66","2.453.641,00","18,35","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","42.146.940,00","0,88","42.146.940,00","51.625.636,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","41.228.371,69","0,86","41.228.371,69","1.225.324,00","33,65","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","38.779.388,97","0,81","38.779.388,97","1.554.066,00","24,95","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","37.662.946,14","0,78","37.662.946,14","798.518,00","47,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","37.113.965,06","0,77","37.113.965,06","805.408,00","46,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","36.303.181,20","0,75","36.303.181,20","319.880,00","113,49","China","NASDAQ","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","32.865.225,05","0,68","32.865.225,05","1.229.298,00","26,73","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","32.676.442,57","0,68","32.676.442,57","39.875.069,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","32.312.457,47","0,67","32.312.457,47","189.777,00","170,27","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","31.509.276,83","0,65","31.509.276,83","4.053.836,00","7,77","Brazilië","XBSP","BRL"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","31.095.251,38","0,65","31.095.251,38","15.413.900,00","2,02","Maleisië","Bursa Malaysia","MYR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","31.012.175,91","0,64","31.012.175,91","59.108.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","29.903.905,92","0,62","29.903.905,92","2.203.690,00","13,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","29.717.577,97","0,62","29.717.577,97","1.713.688,00","17,34","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","29.581.904,46","0,61","29.581.904,46","34.097.600,00","0,87","Maleisië","Bursa Malaysia","MYR"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","28.820.978,14","0,60","28.820.978,14","1.336.417,00","21,57","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","28.610.739,06","0,59","28.610.739,06","14.314.613,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","28.444.506,70","0,59","28.444.506,70","2.086.195,00","13,63","India","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","27.960.056,89","0,58","27.960.056,89","8.286.387,00","3,37","India","National Stock Exchange Of India","INR"
