﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","213.714.756,00","4,70","213.714.756,00","993.560,00","215,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","212.061.824,08","4,66","212.061.824,08","1.752.316,00","121,02","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","200.938.954,95","4,41","200.938.954,95","457.043,00","439,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aandelen","195.406.378,20","4,29","195.406.378,20","234.666,00","832,70","Nederland","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrie","Aandelen","147.465.490,20","3,24","147.465.490,20","3.812.455,00","38,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","144.163.044,00","3,17","144.163.044,00","64.044,00","2.251,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","134.055.037,66","2,95","134.055.037,66","295.954,00","452,96","Zwitserland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financiële waarden","Aandelen","119.137.100,28","2,62","119.137.100,28","3.672.537,00","32,44","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","113.751.124,20","2,50","113.751.124,20","275.961,00","412,20","Duitsland","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","102.452.585,41","2,25","102.452.585,41","1.402.942,00","73,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","93.203.334,47","2,05","93.203.334,47","2.957.897,00","31,51","Nederland","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","78.694.275,14","1,73","78.694.275,14","2.004.439,00","39,26","Duitsland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","78.377.776,27","1,72","78.377.776,27","150.592,00","520,47","Zwitserland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","76.376.786,50","1,68","76.376.786,50","1.302.025,00","58,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","75.524.070,50","1,66","75.524.070,50","1.443.428,00","52,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","75.136.601,70","1,65","75.136.601,70","18.673,00","4.023,82","Zwitserland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","74.165.470,40","1,63","74.165.470,40","327.586,00","226,40","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","70.732.223,50","1,55","70.732.223,50","502.538,00","140,75","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","69.599.460,35","1,53","69.599.460,35","384.209,00","181,15","Duitsland","Xetra","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","66.289.324,41","1,46","66.289.324,41","1.968.238,00","33,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","62.083.341,40","1,36","62.083.341,40","609.926,00","101,79","Zwitserland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","54.769.752,00","1,20","54.769.752,00","1.925.800,00","28,44","Nederland","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","54.157.141,44","1,19","54.157.141,44","906.244,00","59,76","Spanje","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","52.026.707,58","1,14","52.026.707,58","1.382.035,00","37,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","51.582.960,12","1,13","51.582.960,12","2.042.070,00","25,26","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","50.035.861,75","1,10","50.035.861,75","1.351.225,00","37,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","49.690.842,12","1,09","49.690.842,12","1.373.434,00","36,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aandelen","47.359.289,59","1,04","47.359.289,59","354.003,00","133,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","46.932.771,40","1,03","46.932.771,40","2.049.466,00","22,90","Italië","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","45.916.157,10","1,01","45.916.157,10","1.657.623,00","27,70","Nederland","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","40.295.627,46","0,89","40.295.627,46","1.482.547,00","27,18","Duitsland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","39.749.542,00","0,87","39.749.542,00","376.060,00","105,70","Nederland","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","39.308.221,18","0,86","39.308.221,18","754.442,00","52,10","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Gezondheidszorg","Aandelen","38.927.337,75","0,86","38.927.337,75","261.345,00","148,95","Duitsland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aandelen","36.730.835,86","0,81","36.730.835,86","10.766.770,00","3,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","35.359.963,50","0,78","35.359.963,50","505.865,00","69,90","België","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","35.049.356,94","0,77","35.049.356,94","133.612,00","262,32","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","33.416.255,92","0,73","33.416.255,92","12.091.180,00","2,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","31.394.025,75","0,69","31.394.025,75","2.157.665,00","14,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","30.712.711,45","0,67","30.712.711,45","334.011,00","91,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DNB","DNB BANK","Financiële waarden","Aandelen","30.623.729,51","0,67","30.623.729,51","1.868.195,00","16,39","Noorwegen","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","28.919.072,13","0,64","28.919.072,13","254.832,00","113,48","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","28.827.033,18","0,63","28.827.033,18","1.232.023,00","23,40","Zweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aandelen","28.160.157,03","0,62","28.160.157,03","2.062.336,00","13,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","28.121.780,91","0,62","28.121.780,91","417.512,00","67,36","Nederland","NASDAQ","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.492.969,02","0,60","27.492.969,02","27.492.969,00","100,00","Europese Unie","-","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","27.305.777,72","0,60","27.305.777,72","109.880,00","248,51","Zwitserland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","26.704.825,84","0,59","26.704.825,84","416.482,00","64,12","Italië","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","26.691.319,52","0,59","26.691.319,52","102.487,00","260,44","Zwitserland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communicatie","Aandelen","25.891.872,23","0,57","25.891.872,23","2.778.321,00","9,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","25.795.157,60","0,57","25.795.157,60","319.247,00","80,80","Ierland","Irish Stock Exchange - All Market","EUR"
"VACN","VAT GROUP AG","Industrie","Aandelen","25.762.996,50","0,57","25.762.996,50","54.603,00","471,83","Zwitserland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","25.483.190,40","0,56","25.483.190,40","342.240,00","74,46","Duitsland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aandelen","25.054.338,24","0,55","25.054.338,24","303.107,00","82,66","Zwitserland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","24.711.965,01","0,54","24.711.965,01","2.488.481,00","9,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","24.515.468,45","0,54","24.515.468,45","170.964,00","143,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","24.434.171,88","0,54","24.434.171,88","332.524,00","73,48","Zwitserland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","24.126.795,18","0,53","24.126.795,18","2.943.976,00","8,20","Zweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","22.574.256,26","0,50","22.574.256,26","218.993,00","103,08","Ierland","-","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","21.660.715,69","0,48","21.660.715,69","2.878.883,00","7,52","Italië","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","21.463.701,03","0,47","21.463.701,03","690.080,00","31,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","21.435.876,54","0,47","21.435.876,54","344.961,00","62,14","Nederland","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","21.072.026,82","0,46","21.072.026,82","416.540,00","50,59","Zwitserland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","20.327.666,78","0,45","20.327.666,78","393.082,00","51,71","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","18.893.795,75","0,42","18.893.795,75","326.335,00","57,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aandelen","18.255.260,32","0,40","18.255.260,32","855.448,00","21,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","18.058.770,36","0,40","18.058.770,36","1.143.684,00","15,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","17.903.633,40","0,39","17.903.633,40","4.161.700,00","4,30","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","17.805.184,24","0,39","17.805.184,24","1.233.046,00","14,44","Italië","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","17.328.172,34","0,38","17.328.172,34","552.467,00","31,37","Zweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","17.139.753,75","0,38","17.139.753,75","1.401.261,00","12,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","16.964.229,40","0,37","16.964.229,40","1.228.583,00","13,81","Zweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","16.872.682,04","0,37","16.872.682,04","527.963,00","31,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aandelen","16.590.309,68","0,36","16.590.309,68","955.663,00","17,36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","16.227.833,18","0,36","16.227.833,18","431.821,00","37,58","Spanje","Bolsa De Madrid","EUR"
