ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|11852000|11681|11681|EUR|ISEBGVTTL|1/13/2023|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|10573000|10118|10118|EUR|ISEBGVTTL|1/15/2016|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|9728000|9957|9957|EUR|ISEBGVTTL|7/14/2023|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|10250000|9580|9580|EUR|ISEBGVTTL|7/14/2017|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|10130000|9487|9487|EUR|ISEBGVTTL|7/15/2016|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|9352000|9450|9450|EUR|ISEBGVTTL|6/15/2023|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|7633000|9371|9371|EUR|ISEBGVTTL|1/31/2003|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|9622000|9247|9247|EUR|ISEBGVTTL|6/30/2022|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|9721000|9071|9071|EUR|ISEBGVTTL|1/13/2017|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|10349000|8853|8853|EUR|ISEBGVTTL|6/19/2020|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|8773000|8639|8639|EUR|ISEBGVTTL|10/20/2022|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|8993000|8550|8550|EUR|ISEBGVTTL|7/8/2022|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|8580000|8356|8356|EUR|ISEBGVTTL|1/12/2024|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|9997000|8346|8346|EUR|ISEBGVTTL|6/18/2021|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|8791000|8301|8301|EUR|ISEBGVTTL|1/15/2021|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|10016000|8251|8251|EUR|ISEBGVTTL|1/7/2022|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|8887000|8211|8211|EUR|ISEBGVTTL|1/12/2018|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|9139000|8198|8198|EUR|ISEBGVTTL|1/11/2019|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|9296000|8044|8044|EUR|ISEBGVTTL|1/10/2020|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|8643000|7842|7842|EUR|ISEBGVTTL|7/13/2018|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|8951000|7832|7832|EUR|ISEBGVTTL|7/12/2019|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|7835000|7705|7705|EUR|ISEBGVTTL|1/19/2023|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|8611000|7664|7664|EUR|ISEBGVTTL|4/29/2021|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|8563000|7236|7236|EUR|ISEBGVTTL|1/8/2021|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|7510000|7009|7009|EUR|ISEBGVTTL|7/9/2021|
4/30/2024|EUR CASH|EUR|||European Union|149731|150|150|EUR|ISEBGVTTL|1/1/1989|
