ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|18002000|16708|16708|EUR|ISIFRBTTL|10/5/2015|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|16324000|16474|16474|EUR|ISIFRBTTL|9/11/2012|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|17502000|16227|16227|EUR|ISIFRBTTL|10/9/2017|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|15762000|15833|15833|EUR|ISIFRBTTL|5/6/2014|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|16330000|14936|14936|EUR|ISIFRBTTL|6/11/2018|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|16192000|14499|14499|EUR|ISIFRBTTL|3/11/2019|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|13572000|12962|12962|EUR|ISIFRBTTL|3/7/2016|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|15638000|12609|12609|EUR|ISIFRBTTL|4/12/2021|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|12350000|12346|12346|EUR|ISIFRBTTL|4/24/2023|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|12197000|12313|12313|EUR|ISIFRBTTL|7/6/2010|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|10602000|12258|12258|EUR|ISIFRBTTL|6/30/2009|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|13057000|12251|12251|EUR|ISIFRBTTL|7/11/2022|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|12600000|11927|11927|EUR|ISIFRBTTL|4/20/2020|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|13735000|11796|11796|EUR|ISIFRBTTL|2/5/2018|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|10937000|10974|10974|EUR|ISIFRBTTL|2/20/2023|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|11458000|10931|10931|EUR|ISIFRBTTL|4/10/2017|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|11764000|10888|10888|EUR|ISIFRBTTL|5/23/2022|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|12948000|10668|10668|EUR|ISIFRBTTL|4/19/2016|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|12703000|10559|10559|EUR|ISIFRBTTL|6/8/2020|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|10688000|10390|10390|EUR|ISIFRBTTL|9/7/2015|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|9402000|9918|9918|EUR|ISIFRBTTL|10/9/2023|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|7674243|9483|9483|EUR|ISIFRBTTL|6/12/2001|
