ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/10/2024|TREASURY NOTE|TNOTE|US91282CHN48|91282CHN4|United States|205021000|206873|206873|USD|ISUS13TTL|7/31/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CEY30|91282CEY3|United States|207372000|204430|204430|USD|ISUS13TTL|7/15/2022|
5/10/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|212696000|196283|196283|USD|ISUS13TTL|1/31/2020|
5/10/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKE02|91282CKE0|United States|178940000|178015|178015|USD|ISUS13TTL|3/15/2024|
5/10/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKB62|91282CKB6|United States|170200000|170849|170849|USD|ISUS13TTL|2/29/2024|
5/10/2024|TREASURY NOTE|TNOTE|US91282CFE66|91282CFE6|United States|167196000|164486|164486|USD|ISUS13TTL|8/15/2022|
5/10/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKJ98|91282CKJ9|United States|159423000|159117|159117|USD|ISUS13TTL|4/15/2024|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|155260000|155865|155865|USD|ISUS13TTL|1/2/2024|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|155540000|155571|155571|USD|ISUS13TTL|1/31/2024|
5/10/2024|TREASURY NOTE|TNOTE|US912828M565|912828M56|United States|159403000|154803|154803|USD|ISUS13TTL|11/16/2015|
5/10/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|166179000|151924|151924|USD|ISUS13TTL|8/31/2021|
5/10/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|156907000|151854|151854|USD|ISUS13TTL|8/17/2015|
5/10/2024|TREASURY NOTE|TNOTE|US91282CDK45|91282CDK4|United States|164517000|151739|151739|USD|ISUS13TTL|11/30/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CBQ33|91282CBQ3|United States|163321000|151134|151134|USD|ISUS13TTL|3/1/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CBH34|91282CBH3|United States|162855000|150847|150847|USD|ISUS13TTL|2/1/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|147549000|150440|150440|USD|ISUS13TTL|11/30/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CKA89|91282CKA8|United States|150794000|149991|149991|USD|ISUS13TTL|2/15/2024|
5/10/2024|TREASURY NOTE|TNOTE|US91282CCF68|91282CCF6|United States|159203000|147101|147101|USD|ISUS13TTL|6/1/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|159209000|146362|146362|USD|ISUS13TTL|12/31/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CEC10|91282CEC1|United States|155469000|144590|144590|USD|ISUS13TTL|2/28/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|157651000|144478|144478|USD|ISUS13TTL|11/1/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|156856000|143404|143404|USD|ISUS13TTL|9/30/2021|
5/10/2024|GBP CASH|GBP|||United Kingdom|114510919|143225|114511|GBP|ISUS13TTL|1/1/1989|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|142916000|142159|142159|USD|ISUS13TTL|1/16/2024|
5/10/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|151389000|141299|141299|USD|ISUS13TTL|8/15/2016|
5/10/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|154359000|141160|141160|USD|ISUS13TTL|8/2/2021|
