ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|5098000|4709|4709|EUR|ISEJUPTTL|3/15/2022|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2536375368||Germany|4200000|4165|4165|EUR|ISEJUPTTL|9/21/2022|
4/30/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|4500000|3991|3991|EUR|ISEJUPTTL|2/25/2022|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VS1||Germany|4758000|3960|3960|EUR|ISEJUPTTL|3/10/2020|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z72||Germany|3600000|3702|3702|EUR|ISEJUPTTL|8/28/2023|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB33J5||Germany|3650000|3671|3671|EUR|ISEJUPTTL|1/26/2023|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZX7||Germany|3611000|3601|3601|EUR|ISEJUPTTL|4/20/2023|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|4272000|3430|3430|EUR|ISEJUPTTL|1/15/2020|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3800000|3423|3423|EUR|ISEJUPTTL|1/19/2022|
4/30/2024|MUNCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB10J3||Germany|3298000|3272|3272|EUR|ISEJUPTTL|7/4/2013|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZG5||Germany|3209000|3259|3259|EUR|ISEJUPTTL|2/20/2023|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB2TD7||Germany|3491000|3189|3189|EUR|ISEJUPTTL|1/18/2018|
4/30/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWC7||Germany|3100000|3116|3116|EUR|ISEJUPTTL|11/15/2023|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TK9||Germany|3698000|3074|3074|EUR|ISEJUPTTL|2/1/2021|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB31J9||Germany|3312000|3049|3049|EUR|ISEJUPTTL|8/25/2022|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2760109053||Germany|3100000|3040|3040|EUR|ISEJUPTTL|2/6/2024|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2673929944||Germany|3000000|3037|3037|EUR|ISEJUPTTL|8/29/2023|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WV6||Germany|3100000|2955|2955|EUR|ISEJUPTTL|6/30/2022|
4/30/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJV6||Germany|3400000|2952|2952|EUR|ISEJUPTTL|10/7/2021|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB32J7||Germany|2849000|2887|2887|EUR|ISEJUPTTL|11/15/2022|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB384E5||Germany|2870000|2849|2849|EUR|ISEJUPTTL|1/23/2023|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZS7||Germany|2873000|2845|2845|EUR|ISEJUPTTL|1/31/2023|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z23||Germany|2771000|2845|2845|EUR|ISEJUPTTL|6/13/2023|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MB7||Germany|3089000|2844|2844|EUR|ISEJUPTTL|8/24/2017|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZJ6||Germany|2844000|2842|2842|EUR|ISEJUPTTL|12/8/2022|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1548773982||Germany|3000000|2795|2795|EUR|ISEJUPTTL|1/12/2017|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GK6||Germany|2841000|2781|2781|EUR|ISEJUPTTL|8/25/2022|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W99||Germany|2912000|2762|2762|EUR|ISEJUPTTL|9/1/2022|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZC4||Germany|2702000|2738|2738|EUR|ISEJUPTTL|1/13/2023|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LQ7||Germany|2965000|2728|2728|EUR|ISEJUPTTL|8/30/2016|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A289PC3||Germany|2827000|2695|2695|EUR|ISEJUPTTL|9/14/2020|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASU1||Germany|3029000|2694|2694|EUR|ISEJUPTTL|11/19/2019|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1883355601||Germany|2800000|2693|2693|EUR|ISEJUPTTL|9/25/2018|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY79||Germany|2696000|2672|2672|EUR|ISEJUPTTL|11/28/2022|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB06CF2||Germany|2754000|2670|2670|EUR|ISEJUPTTL|9/14/2015|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZV93||Germany|2804000|2664|2664|EUR|ISEJUPTTL|7/28/2022|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UY4||Germany|2895000|2662|2662|EUR|ISEJUPTTL|10/26/2021|
