ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|16174000|15130|15130|EUR|ISGE55TTL|7/14/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|14682000|14850|14850|EUR|ISGE55TTL|6/15/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|15084000|14088|14088|EUR|ISGE55TTL|1/13/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|14554000|13999|13999|EUR|ISGE55TTL|6/30/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|14675000|13187|13187|EUR|ISGE55TTL|1/11/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|14179000|12883|12883|EUR|ISGE55TTL|7/13/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|13540000|12524|12524|EUR|ISGE55TTL|1/12/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|14110000|12367|12367|EUR|ISGE55TTL|7/12/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|13437000|11976|11976|EUR|ISGE55TTL|4/29/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|11874000|11688|11688|EUR|ISGE55TTL|1/19/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|10943000|10099|10099|EUR|ISGE55TTL|1/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|10369000|9443|9443|EUR|ISGE55TTL|5/14/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|8044000|9005|9005|EUR|ISGE55TTL|1/23/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|7966000|7834|7834|EUR|ISGE55TTL|1/18/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|6708000|7813|7813|EUR|ISGE55TTL|7/4/1997|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|6528000|7321|7321|EUR|ISGE55TTL|10/9/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|4158000|4002|4002|EUR|ISGE55TTL|9/7/2022|
5/2/2024|EUR CASH|EUR|||European Union|134202|134|134|EUR|ISGE55TTL|1/1/1989|
