ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|41534920|41606|41606|EUR|ISIEGATTL|5/6/2014|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|36978500|37231|37231|EUR|ISIEGATTL|9/11/2012|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|40188000|37172|37172|EUR|ISIEGATTL|10/9/2017|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|38665960|35758|35758|EUR|ISIEGATTL|10/5/2015|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|38147290|35222|35222|EUR|ISIEGATTL|5/23/2022|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|38385930|35022|35022|EUR|ISIEGATTL|6/11/2018|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|34157000|34206|34206|EUR|ISIEGATTL|2/20/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|37352000|33357|33357|EUR|ISIEGATTL|3/11/2019|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|31794000|31708|31708|EUR|ISIEGATTL|4/24/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|25919180|29858|29858|EUR|ISIEGATTL|6/30/2009|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|28232000|29672|29672|EUR|ISIEGATTL|10/9/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|30885600|29434|29434|EUR|ISIEGATTL|3/7/2016|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|36582000|29383|29383|EUR|ISIEGATTL|4/12/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|34659000|28714|28714|EUR|ISIEGATTL|6/8/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|30565000|28568|28568|EUR|ISIEGATTL|7/11/2022|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|33188000|28387|28387|EUR|ISIEGATTL|2/5/2018|
