﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 07/26 4.75","-","6,85","-","-"
"-","TREASURY NOTE","-","4,88","-","-"
"-","US TREASURY N/B 09/25 5","-","4,31","-","-"
"AAPL","APPLE INC","Aktien","3,92","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","3,74","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","3,52","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3,50","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","3,50","Deutschland","Xetra"
"MSFT","MICROSOFT CORP","Aktien","3,44","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","3,38","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,16","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,13","Vereinigte Staaten","-"
"WDAY","WORKDAY INC CLASS A","Aktien","2,82","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2,18","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,98","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","1,83","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","1,61","-","-"
"-","US TREASURY N/B 11/25 4.875","-","1,50","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1,43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","1,32","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","1,12","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,93","Vereinigte Staaten","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,91","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,84","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,79","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,78","Japan","-"
"1810","XIAOMI CORP","Aktien","0,72","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","0,67","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,61","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,61","-","-"
"MCK","MCKESSON CORP","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,49","Niederlande","Borsa Italiana"
"-","JAPAN","-","0,48","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,47","Irland","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0,45","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,44","Vereinigte Staaten","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,40","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,39","China","Hong Kong Exchanges And Clearing Ltd"
"DGE","DIAGEO PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,37","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,35","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,35","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,31","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
