﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","35,619,507.26","6.22","35,619,507.26","4,582,639.00","7.77","Brazil","XBSP","BRL"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","22,607,359.31","3.95","22,607,359.31","1,860,540.00","12.15","Brazil","XBSP","BRL"
"VEDL","VEDANTA LTD","Materials","Equity","18,659,767.29","3.26","18,659,767.29","4,035,637.00","4.62","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","17,231,351.25","3.01","17,231,351.25","27,717,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEZ","CEZ","Utilities","Equity","16,800,922.73","2.93","16,800,922.73","456,199.00","36.83","Czech Republic","Prague Stock Exchange","CZK"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","15,048,199.62","2.63","15,048,199.62","2,837,000.00","5.30","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financials","Equity","12,912,848.66","2.25","12,912,848.66","30,105,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","12,807,011.38","2.24","12,807,011.38","42,485,300.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","12,686,513.05","2.21","12,686,513.05","24,180,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","10,949,890.37","1.91","10,949,890.37","64,489,300.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","10,528,245.82","1.84","10,528,245.82","5,218,846.00","2.02","Malaysia","Bursa Malaysia","MYR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","10,402,012.01","1.82","10,402,012.01","231,625.00","44.91","Chile","Santiago Stock Exchange","CLP"
"UNTR","UNITED TRACTORS","Energy","Equity","9,966,737.31","1.74","9,966,737.31","6,390,900.00","1.56","Indonesia","Indonesia Stock Exchange","IDR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","9,252,833.93","1.62","9,252,833.93","1,148,753.00","8.05","Colombia","Bolsa De Valores De Colombia","COP"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","9,206,890.28","1.61","9,206,890.28","2,195,500.00","4.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","9,004,151.16","1.57","9,004,151.16","498,000.00","18.08","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","8,706,397.92","1.52","8,706,397.92","891,290.00","9.77","South Africa","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","8,680,870.62","1.52","8,680,870.62","14,624,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","8,579,630.62","1.50","8,579,630.62","3,412,481.00","2.51","Brazil","XBSP","BRL"
"COALINDIA","COAL INDIA LTD","Energy","Equity","8,076,683.59","1.41","8,076,683.59","1,548,750.00","5.21","India","National Stock Exchange Of India","INR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","7,866,512.72","1.37","7,866,512.72","448,725.00","17.53","Greece","Athens Exchange S.A. Cash Market","EUR"
