﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6,057,658.38","0.73","6,057,658.38","19,122.00","316.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5,782,740.54","0.70","5,782,740.54","19,051.00","303.54","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5,650,518.54","0.68","5,650,518.54","4,443.00","1,271.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","5,512,865.32","0.66","5,512,865.32","21,682.00","254.26","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","4,801,582.20","0.58","4,801,582.20","25,790.00","186.18","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","4,654,699.39","0.56","4,654,699.39","69,817.00","66.67","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","4,604,501.46","0.55","4,604,501.46","43,251.00","106.46","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","4,473,004.40","0.54","4,473,004.40","46,555.00","96.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","4,464,508.40","0.54","4,464,508.40","57,164.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4,396,647.95","0.53","4,396,647.95","17,527.00","250.85","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4,392,281.13","0.53","4,392,281.13","30,973.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","4,333,392.03","0.52","4,333,392.03","97,009.00","44.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","4,306,551.60","0.52","4,306,551.60","112,296.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","4,304,716.48","0.52","4,304,716.48","50,608.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4,301,084.26","0.52","4,301,084.26","70,579.00","60.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4,126,945.80","0.50","4,126,945.80","330,420.00","12.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","4,118,262.07","0.50","4,118,262.07","19,211.00","214.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","4,057,866.00","0.49","4,057,866.00","32,040.00","126.65","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","3,994,031.16","0.48","3,994,031.16","44,646.00","89.46","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","3,938,325.52","0.47","3,938,325.52","102,188.00","38.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","3,932,822.30","0.47","3,932,822.30","19,910.00","197.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","3,904,886.00","0.47","3,904,886.00","44,248.00","88.25","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","3,875,243.04","0.47","3,875,243.04","27,414.00","141.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","3,874,552.50","0.47","3,874,552.50","28,385.00","136.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","3,856,113.85","0.46","3,856,113.85","93,937.00","41.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3,840,570.13","0.46","3,840,570.13","69,943.00","54.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","3,805,824.00","0.46","3,805,824.00","69,960.00","54.40","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","3,781,403.30","0.46","3,781,403.30","5,690.00","664.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","3,771,331.85","0.45","3,771,331.85","17,963.00","209.95","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","3,767,625.90","0.45","3,767,625.90","48,962.00","76.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
