﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14,035,351.68","7.52","14,035,351.68","445,284.00","31.52","United States","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materials","Equity","13,839,713.74","7.41","13,839,713.74","1,192,489.00","11.61","Brazil","XBSP","BRL"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","13,526,050.79","7.25","13,526,050.79","979,116.00","13.81","Sweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","11,174,155.25","5.99","11,174,155.25","259,908.00","42.99","Ireland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","10,538,510.10","5.65","10,538,510.10","300,585.00","35.06","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","9,879,069.98","5.29","9,879,069.98","749,931.00","13.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8,117,394.91","4.35","8,117,394.91","104,312.00","77.82","Canada","Toronto Stock Exchange","CAD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","8,117,382.52","4.35","8,117,382.52","1,745,987.00","4.65","Brazil","XBSP","BRL"
"RYN","RAYONIER REIT INC","Real Estate","Equity","8,097,758.89","4.34","8,097,758.89","267,341.00","30.29","United States","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materials","Equity","8,032,025.51","4.30","8,032,025.51","243,279.00","33.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","7,953,055.92","4.26","7,953,055.92","193,176.00","41.17","United States","NASDAQ","USD"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","7,899,283.57","4.23","7,899,283.57","274,100.00","28.82","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materials","Equity","7,844,245.36","4.20","7,844,245.36","462,053.00","16.98","United Kingdom","London Stock Exchange","GBP"
"WRK","WESTROCK","Materials","Equity","7,509,428.31","4.02","7,509,428.31","158,997.00","47.23","United States","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materials","Equity","7,246,848.25","3.88","7,246,848.25","192,939.00","37.56","Sweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materials","Equity","5,941,590.51","3.18","5,941,590.51","1,439,600.00","4.13","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materials","Equity","4,289,599.62","2.30","4,289,599.62","75,177.00","57.06","United States","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materials","Equity","4,072,170.30","2.18","4,072,170.30","70,129.00","58.07","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materials","Equity","3,243,057.78","1.74","3,243,057.78","1,191,597.00","2.72","South Africa","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3,045,553.97","1.63","3,045,553.97","1,560,622.00","1.95","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materials","Equity","2,790,173.99","1.49","2,790,173.99","311,628.00","8.95","Sweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2,136,680.02","1.14","2,136,680.02","3,648,100.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materials","Equity","1,895,633.39","1.02","1,895,633.39","145,968.00","12.99","Canada","Toronto Stock Exchange","CAD"
"3865","HOKUETSU CORP","Materials","Equity","1,805,148.23","0.97","1,805,148.23","213,600.00","8.45","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1,782,449.97","0.95","1,782,449.97","247,900.00","7.19","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materials","Equity","1,670,552.72","0.89","1,670,552.72","158,737.00","10.52","Canada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1,444,653.29","0.77","1,444,653.29","3,569,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,417,135.80","0.76","1,417,135.80","1,332,333.00","106.36","European Union","-","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1,277,306.55","0.68","1,277,306.55","304,018.00","4.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3880","DAIO PAPER CORP","Materials","Equity","1,220,254.11","0.65","1,220,254.11","168,800.00","7.23","Japan","Tokyo Stock Exchange","JPY"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1,182,147.75","0.63","1,182,147.75","125,095.00","9.45","United States","NASDAQ","USD"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","1,030,090.30","0.55","1,030,090.30","472,000.00","2.18","China","Shenzhen Stock Exchange","CNY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","916,083.44","0.49","916,083.44","10,072,933.00","9.09","Sweden","-","SEK"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","914,218.20","0.49","914,218.20","23,310.00","39.22","United States","New York Stock Exchange Inc.","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","719,226.76","0.39","719,226.76","3,768,496.00","19.09","Brazil","-","BRL"
"DXCO3","DEXCO SA","Materials","Equity","709,852.10","0.38","709,852.10","519,466.00","1.37","Brazil","XBSP","BRL"
