﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","25,387,499.00","28.79","25,387,499.00","136,126.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materials","Equity","13,673,059.29","15.50","13,673,059.29","268,257.00","50.97","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","11,441,598.23","12.97","11,441,598.23","2,865.00","3,993.57","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","4,649,639.80","5.27","4,649,639.80","45,274.00","102.70","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","4,037,067.90","4.58","4,037,067.90","61,447.00","65.70","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","3,572,456.16","4.05","3,572,456.16","47,544.00","75.14","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","3,447,318.00","3.91","3,447,318.00","68,075.00","50.64","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","3,137,399.10","3.56","3,137,399.10","20,526.00","152.85","Netherlands","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,746,366.28","3.11","2,746,366.28","47,812.00","57.44","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","2,051,009.65","2.33","2,051,009.65","21,221.00","96.65","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1,743,405.43","1.98","1,743,405.43","2,450.00","711.59","Switzerland","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,636,742.47","1.86","1,636,742.47","58,526.00","27.97","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,527,646.75","1.73","1,527,646.75","78,887.00","19.36","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","1,490,495.76","1.69","1,490,495.76","70,174.00","21.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,368,245.16","1.55","1,368,245.16","66,074.00","20.71","United Kingdom","London Stock Exchange","GBP"
"OCI","OCI NV","Materials","Equity","1,152,378.50","1.31","1,152,378.50","46,655.00","24.70","Netherlands","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materials","Equity","1,122,980.38","1.27","1,122,980.38","25,033.00","44.86","Germany","Xetra","EUR"
"CLN","CLARIANT AG","Materials","Equity","1,118,332.85","1.27","1,118,332.85","81,898.00","13.66","Switzerland","SIX Swiss Exchange","CHF"
"SDF","K S N AG","Materials","Equity","889,256.57","1.01","889,256.57","64,509.00","13.79","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","815,753.00","0.93","815,753.00","31,100.00","26.23","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","764,250.30","0.87","764,250.30","7,106.00","107.55","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","371,730.39","0.42","371,730.39","371,730.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","28,000.00","0.03","28,000.00","28,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7,292.64","0.01","7,292.64","7,082.00","102.98","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,397.55","0.00","4,397.55","4,677.00","94.02","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,185.59","0.00","1,185.59","13,866.00","8.55","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","718.47","0.00","718.47","8,427.00","8.53","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","80.24","0.00","80.24","69.00","117.06","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","389,220.00","6.00","1,297.40","European Union","Eurex Deutschland","EUR"
 
