﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","33’440’234.10","9.32","33’440’234.10","375’522.00","89.05","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","32’571’125.20","9.08","32’571’125.20","353’266.00","92.20","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","29’270’752.20","8.16","29’270’752.20","132’687.00","220.60","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","29’176’548.00","8.13","29’176’548.00","228’120.00","127.90","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","18’116’077.74","5.05","18’116’077.74","403’566.00","44.89","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","17’006’072.74","4.74","17’006’072.74","220’343.00","77.18","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","16’582’370.70","4.62","16’582’370.70","62’979.00","263.30","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16’409’360.00","4.57","16’409’360.00","32’150.00","510.40","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","15’338’616.30","4.28","15’338’616.30","215’733.00","71.10","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","15’290’876.64","4.26","15’290’876.64","630’032.00","24.27","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","15’290’696.60","4.26","15’290’696.60","34’423.00","444.20","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","13’550’564.00","3.78","13’550’564.00","3’434.00","3’946.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","12’515’331.78","3.49","12’515’331.78","125’379.00","99.82","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","11’646’394.50","3.25","11’646’394.50","9’791.00","1’189.50","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","7’914’024.00","2.21","7’914’024.00","12’744.00","621.00","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","7’123’635.20","1.99","7’123’635.20","14’432.00","493.60","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","6’007’689.00","1.67","6’007’689.00","48’843.00","123.00","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","5’842’951.20","1.63","5’842’951.20","23’976.00","243.70","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’796’205.10","1.62","5’796’205.10","186’074.00","31.15","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5’523’395.00","1.54","5’523’395.00","10’970.00","503.50","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5’428’016.20","1.51","5’428’016.20","21’253.00","255.40","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","5’373’335.10","1.50","5’373’335.10","11’613.00","462.70","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","5’304’242.16","1.48","5’304’242.16","65’436.00","81.06","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","5’111’287.86","1.42","5’111’287.86","70’931.00","72.06","Schweiz","SIX Swiss Exchange","CHF"
