﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DG","VINCI SA","Industrie","Aktien","17’806’580.00","15.90","17’806’580.00","153’505.00","116.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","13’772’242.30","12.30","13’772’242.30","179’645.00","76.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materialien","Aktien","11’325’700.18","10.11","11’325’700.18","39’569.00","286.23","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","11’035’439.11","9.85","11’035’439.11","138’314.00","79.79","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","10’759’939.20","9.61","10’759’939.20","131’862.00","81.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","6’930’906.93","6.19","6’930’906.93","258’051.00","26.86","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","5’041’252.08","4.50","5’041’252.08","137’289.00","36.72","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","4’978’081.44","4.44","4’978’081.44","8’653.00","575.30","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","3’694’391.30","3.30","3’694’391.30","41’026.00","90.05","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","3’478’804.10","3.11","3’478’804.10","34’795.00","99.98","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","2’712’350.80","2.42","2’712’350.80","25’516.00","106.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
