﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 04/28 3.5","-","9.38","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.78","United States","-"
"-","TREASURY NOTE","-","6.28","-","-"
"-","TREASURY NOTE","-","4.35","-","-"
"-","TREASURY NOTE","-","3.82","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.25","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.72","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.63","France","-"
"9984","SOFTBANK GROUP CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","1.36","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.35","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.05","France","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.03","United States","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.92","Austria","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.74","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","0.67","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.63","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.62","Japan","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.61","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.61","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.60","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.58","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.57","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.56","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.53","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.51","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.51","United States","Boerse Duesseldorf"
"8035","TOKYO ELECTRON LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.48","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.47","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.46","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.46","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.45","-","-"
"AAPL","APPLE INC","Equity","0.45","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.42","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.42","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.41","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.39","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.39","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","0.38","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.37","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.37","-","-"
"6861","KEYENCE CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.36","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.35","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.35","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.35","Germany","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.34","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.33","Japan","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.33","United States","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
