﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UK CONV GILT","-","10,42","-","-"
"-","TREASURY NOTE","-","10,41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","2,40","Giappone","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2,23","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","2,17","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,10","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,96","Francia","-"
"NVDA","NVIDIA CORP","Azionario","1,92","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,54","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,48","Giappone","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","1,48","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,37","-","-"
"6857","ADVANTEST CORP","Azionario","1,36","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,35","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,27","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,26","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","1,24","Giappone","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","1,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","1,20","Giappone","London Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","1,13","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","1,11","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,99","Francia","-"
"UBSG","UBS GROUP AG","Azionario","0,99","Svizzera","SIX Swiss Exchange"
"7741","HOYA CORP","Azionario","0,83","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,80","Stati Uniti","NASDAQ"
"KER","KERING SA","Azionario","0,76","Francia","Nyse Euronext - Euronext Paris"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,67","Canada","-"
"CLH","CLEAN HARBORS INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,66","Lussemburgo","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,59","Giappone","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,58","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,58","Stati Uniti","Boerse Duesseldorf"
"-","MONDI PLC COMMON STOCK","-","0,57","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,55","Irlanda","-"
"AMZN","AMAZON COM INC","Azionario","0,54","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,54","Germania","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,52","Stati Uniti","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,51","Stati Uniti","NASDAQ"
"CIEN","CIENA CORP","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,50","Italia","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,49","Belgio","-"
"BEI","BEIERSDORF AG","Azionario","0,49","Germania","Xetra"
"JNJ","JOHNSON & JOHNSON","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,47","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,46","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,46","-","-"
"ASML","ASML HOLDING NV","Azionario","0,45","Paesi Bassi","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Azionario","0,45","Regno unito","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,44","Canada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,43","Austria","-"
