﻿iShares U.S. Energy ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"28’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XOM","EXXON MOBIL CORP","Energie","Aktien","324’127’451.92","22.90","324’127’451.92","2’788’433.00","116.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","212’118’756.33","14.98","212’118’756.33","1’319’721.00","160.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","111’305’079.75","7.86","111’305’079.75","910’471.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","64’216’914.00","4.54","64’216’914.00","487’230.00","131.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","56’627’099.10","4.00","56’627’099.10","1’190’145.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","55’105’271.80","3.89","55’105’271.80","301’204.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","51’836’361.00","3.66","51’836’361.00","360’300.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","49’752’978.60","3.51","49’752’978.60","184’530.00","269.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","40’885’585.70","2.89","40’885’585.70","259’855.00","157.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","34’856’924.90","2.46","34’856’924.90","904’435.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","33’402’302.10","2.36","33’402’302.10","434’078.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","32’691’772.70","2.31","32’691’772.70","505’595.00","64.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","32’415’055.04","2.29","32’415’055.04","204’434.00","158.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","28’315’053.25","2.00","28’315’053.25","176’275.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","26’637’281.58","1.88","26’637’281.58","1’442’973.00","18.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","25’930’044.15","1.83","25’930’044.15","131’205.00","197.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","24’255’653.90","1.71","24’255’653.90","660’917.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","23’735’964.42","1.68","23’735’964.42","471’513.00","50.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","23’458’715.56","1.66","23’458’715.56","734’692.00","31.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","18’370’592.14","1.30","18’370’592.14","162’586.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","14’913’148.60","1.05","14’913’148.60","549’085.00","27.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","14’130’142.29","1.00","14’130’142.29","78’279.00","180.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","11’205’368.01","0.79","11’205’368.01","429’489.00","26.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
