﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","56,455,527.10","27.48","56,455,527.10","67,153.00","840.70","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","31,287,633.52","15.23","31,287,633.52","179,114.00","174.68","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","17,197,380.20","8.37","17,197,380.20","479,570.00","35.86","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","15,467,946.00","7.53","15,467,946.00","415,805.00","37.20","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","11,381,801.80","5.54","11,381,801.80","54,958.00","207.10","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","9,225,996.48","4.49","9,225,996.48","143,439.00","64.32","Spain","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8,786,428.64","4.28","8,786,428.64","230,192.00","38.17","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","8,698,347.00","4.23","8,698,347.00","14,007.00","621.00","Netherlands","Euronext Amsterdam","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","8,086,564.76","3.94","8,086,564.76","210,478.00","38.42","France","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","7,096,917.18","3.45","7,096,917.18","676,343.00","10.49","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","4,503,895.10","2.19","4,503,895.10","323,407.00","13.93","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","4,049,202.24","1.97","4,049,202.24","49,343.00","82.06","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3,307,371.20","1.61","3,307,371.20","25,132.00","131.60","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2,558,140.48","1.25","2,558,140.48","291,041.00","8.79","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","1,710,843.50","0.83","1,710,843.50","23,995.00","71.30","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1,540,000.35","0.75","1,540,000.35","18,107.00","85.05","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1,236,728.71","0.60","1,236,728.71","20,935.00","59.07","Switzerland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","Information Technology","Equity","1,197,406.80","0.58","1,197,406.80","26,190.00","45.72","Germany","Xetra","EUR"
"ATE","ALTEN SA","Information Technology","Equity","1,196,783.00","0.58","1,196,783.00","9,605.00","124.60","France","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1,131,216.80","0.55","1,131,216.80","5,114.00","221.20","France","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","Information Technology","Equity","978,261.30","0.48","978,261.30","7,209.00","135.70","Italy","Borsa Italiana","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","939,546.06","0.46","939,546.06","65,337.00","14.38","Netherlands","Euronext Amsterdam","EUR"
"FNOX","FORTNOX","Information Technology","Equity","932,663.01","0.45","932,663.01","158,316.00","5.89","Sweden","Nasdaq Omx Nordic","SEK"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","916,567.37","0.45","916,567.37","63,560.00","14.42","Sweden","Nasdaq Omx Nordic","SEK"
"SOI","SOITEC SA","Information Technology","Equity","860,125.80","0.42","860,125.80","8,223.00","104.60","France","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","Information Technology","Equity","819,974.26","0.40","819,974.26","36,266.00","22.61","Germany","Xetra","EUR"
"SCT","SOFTCAT PLC","Information Technology","Equity","813,701.98","0.40","813,701.98","43,084.00","18.89","United Kingdom","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","797,043.33","0.39","797,043.33","25,516.00","31.24","United Kingdom","London Stock Exchange","GBP"
"COTN","COMET HOLDING AG","Information Technology","Equity","780,234.49","0.38","780,234.49","2,485.00","313.98","Switzerland","SIX Swiss Exchange","CHF"
"TIETO","TIETO","Information Technology","Equity","638,080.13","0.31","638,080.13","33,743.00","18.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","522,490.85","0.25","522,490.85","44,849.00","11.65","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","260,647.55","0.13","260,647.55","260,648.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18,764.96","0.01","18,764.96","18,408.00","101.94","Switzerland","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","18,000.00","0.01","18,000.00","18,000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8,622.25","0.00","8,622.25","64,334.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","8,569.17","0.00","8,569.17","100,366.00","8.54","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,859.52","0.00","4,859.52","4,179.00","116.30","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","20.43","0.00","20.43","22.00","92.38","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","0.09","0.00","0.09","1.00","8.54","Norway","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","214,550.00","5.00","858.20","European Union","Eurex Deutschland","EUR"
 
