﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,65","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3,22","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,08","Österreich","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1,96","Vereinigte Staaten","NYSE Arca"
"6146","DISCO CORP","Aktien","1,77","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","1,69","Vereinigte Staaten","NYSE Arca"
"AMZN","AMAZON COM INC","Aktien","1,66","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1,66","Vereinigte Staaten","NYSE Arca"
"QCOM","QUALCOMM INC","Aktien","1,64","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1,49","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,37","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,27","Japan","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,22","Vereinigtes Königreich","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","1,19","Irland","Bolsa Mexicana De Valores"
"ENEL","ENEL","Aktien","1,17","Italien","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,14","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","1,05","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,00","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,97","Vereinigtes Königreich","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,90","Vereinigte Staaten","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,87","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,84","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,83","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,81","Spanien","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,75","China","NASDAQ"
"KR","KROGER","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,71","Vereinigtes Königreich","London Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0,64","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,62","Vereinigtes Königreich","Deutsche Börse AG"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,60","Australien","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,59","Frankreich","-"
"6758","SONY GROUP CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,54","-","-"
"ROST","ROSS STORES INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,53","Irland","-"
"XEL","XCEL ENERGY INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,50","Vereinigtes Königreich","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,47","-","-"
"GLEN","GLENCORE PLC","Aktien","0,46","Schweiz","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,45","Vereinigte Staaten","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,45","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,43","Südafrika","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,43","Österreich","-"
"DLTR","DOLLAR TREE INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,38","Vereinigte Staaten","Boerse Duesseldorf"
"XOM","EXXON MOBIL CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0,37","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,37","Indien","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,36","Vereinigtes Königreich","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,35","-","-"
"UKTI","UK I/L GILT","Anleihen","0,34","Vereinigtes Königreich","-"
"7182","JAPAN POST BANK LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0,32","Deutschland","Xetra"
"TSCO","TESCO PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0,29","Spanien","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,28","Irland","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,28","Niederlande","Euronext Amsterdam"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"-","TREASURY CPI NOTE","-","0,27","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,26","Indien","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,25","Vereinigte Staaten","Nyse Mkt Llc"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,24","Kanada","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,23","Belgien","-"
"WRK","WESTROCK","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,22","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,22","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,20","-","-"
"FTNT","FORTINET INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,20","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,19","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,19","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MU","MICRON TECHNOLOGY INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,19","Bermuda","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aktien","0,18","Brazilien","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,18","-","-"
"-","Johnson Controls International Plc","-","0,18","-","-"
"CI","CIGNA CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0,18","Niederlande","Euronext Amsterdam"
"BAC","BANK OF AMERICA CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,17","Deutschland","-"
"9697","CAPCOM LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,17","Vereinigte Staaten","Bolsa Mexicana De Valores"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,16","-","-"
"-","TREASURY CPI NOTE","-","0,16","-","-"
"UKT","UK CONV GILT","Anleihen","0,16","Vereinigtes Königreich","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,16","Deutschland","-"
"EVRG","EVERGY INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0,14","Italien","Borsa Italiana"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"1801","TAISEI CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"2651","LAWSON INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,13","Italien","Borsa Italiana"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,13","Vereinigte Staaten","-"
"OLN","OLIN CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,13","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"6728","ULVAC INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"-","Germany Federal Republic Of (Government)","-","0,11","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,11","Irland","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
