﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","74’609’920.00","6.83","74’609’920.00","89’600.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrie","Aktien","51’020’214.30","4.67","51’020’214.30","237’193.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Nicht-Basiskonsumgüter","Aktien","48’729’120.00","4.46","48’729’120.00","62’925.00","774.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","IT","Aktien","44’762’787.20","4.10","44’762’787.20","263’776.00","169.70","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","29’986’200.70","2.74","29’986’200.70","170’473.00","175.90","Deutschland","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Basiskonsumgüter","Aktien","26’167’088.70","2.39","26’167’088.70","59’518.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","25’976’437.60","2.38","25’976’437.60","97’436.00","266.60","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","24’404’086.72","2.23","24’404’086.72","262’184.00","93.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrie","Aktien","20’549’056.50","1.88","20’549’056.50","186’386.00","110.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","EQUITY","Financials","Aktien","19’811’562.16","1.81","19’811’562.16","610’714.00","32.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","19’703’984.40","1.80","19’703’984.40","47’802.00","412.20","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’064’275.00","1.65","18’064’275.00","8’025.00","2’251.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","18’037’470.63","1.65","18’037’470.63","1’567’113.00","11.51","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","16’077’604.95","1.47","16’077’604.95","1’027’323.00","15.65","Spanien","Bolsa De Madrid","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Versorger","Aktien","15’613’827.37","1.43","15’613’827.37","2’075’203.00","7.52","Italien","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Gesundheitsversorgung","Aktien","15’583’084.00","1.43","15’583’084.00","77’605.00","200.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’391’601.00","1.32","14’391’601.00","335’860.00","42.85","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","13’042’331.12","1.19","13’042’331.12","377’164.00","34.58","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrie","Aktien","12’888’248.10","1.18","12’888’248.10","153’706.00","83.85","Irland","Irish Stock Exchange - All Market","EUR"
"LR","LEGRAND SA","EQUITY","Industrie","Aktien","12’200’582.46","1.12","12’200’582.46","125’961.00","96.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’830’366.48","1.08","11’830’366.48","375’448.00","31.51","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","EQUITY","Industrie","Aktien","11’747’088.60","1.07","11’747’088.60","347’547.00","33.80","Spanien","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrie","Aktien","11’509’585.60","1.05","11’509’585.60","154’160.00","74.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","11’367’580.49","1.04","11’367’580.49","306’983.00","37.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","EQUITY","Versorger","Aktien","11’170’693.30","1.02","11’170’693.30","123’638.00","90.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Kommunikation","Aktien","11’149’549.25","1.02","11’149’549.25","518’825.00","21.49","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Basiskonsumgüter","Aktien","10’460’586.24","0.96","10’460’586.24","186’264.00","56.16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Aktien","10’249’441.84","0.94","10’249’441.84","313’247.00","32.72","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","10’236’013.26","0.94","10’236’013.26","2’903’010.00","3.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrie","Aktien","9’458’401.42","0.87","9’458’401.42","240’917.00","39.26","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","EQUITY","Basiskonsumgüter","Aktien","9’299’296.00","0.85","9’299’296.00","65’488.00","142.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’004’278.24","0.82","9’004’278.24","150’674.00","59.76","Spanien","Bolsa De Madrid","EUR"
"ADS","ADIDAS N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’574’673.60","0.78","8’574’673.60","37’874.00","226.40","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","8’465’838.50","0.77","8’465’838.50","128’758.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","EQUITY","Industrie","Aktien","7’767’040.00","0.71","7’767’040.00","485’440.00","16.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","7’677’998.16","0.70","7’677’998.16","442’281.00","17.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","7’661’856.00","0.70","7’661’856.00","79’811.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","7’539’990.00","0.69","7’539’990.00","38’100.00","197.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","7’480’952.85","0.68","7’480’952.85","172’571.00","43.35","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","EQUITY","Financials","Aktien","7’413’091.40","0.68","7’413’091.40","72’182.00","102.70","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","7’388’565.05","0.68","7’388’565.05","40’787.00","181.15","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","7’321’321.15","0.67","7’321’321.15","70’499.00","103.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","7’129’641.60","0.65","7’129’641.60","99’576.00","71.60","Österreich","Wiener Boerse Ag","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","6’954’160.85","0.64","6’954’160.85","184’730.00","37.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","6’766’937.76","0.62","6’766’937.76","178’453.00","37.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","6’677’461.50","0.61","6’677’461.50","47’442.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","6’652’914.85","0.61","6’652’914.85","447’646.00","14.86","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Basiskonsumgüter","Aktien","6’644’114.40","0.61","6’644’114.40","414’480.00","16.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","6’570’482.85","0.60","6’570’482.85","492’171.00","13.35","Italien","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","6’502’548.44","0.59","6’502’548.44","35’363.00","183.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","6’486’230.70","0.59","6’486’230.70","92’793.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
