﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","3,59","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,82","Stati Uniti","NASDAQ"
"ALU","ALTIUM LTD","Azionario","2,26","Australia","Asx - All Markets"
"AAPL","APPLE INC","Azionario","2,23","Stati Uniti","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Azionario","2,23","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,23","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","2,23","Francia","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,99","-","-"
"CSR","CSR LTD","Azionario","1,86","Australia","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,80","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","1,78","Stati Uniti","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Azionario","1,55","Stati Uniti","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","1,48","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","1,48","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","1,48","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","1,48","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","1,48","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,48","Giappone","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Azionario","1,36","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,29","Stati Uniti","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","1,24","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","1,23","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","1,17","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,11","Giappone","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","1,11","-","-"
"AER","AERCAP HOLDINGS NV","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,09","-","-"
"-","Linde Ord","-","1,08","-","-"
"-","FRANCE REPUBLIC OF","-","1,06","-","-"
"MMM","3M","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,03","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,92","Irlanda","Non-Nms Quotation Service (Nnqs)"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,88","Stati Uniti","Boerse Duesseldorf"
"CNC","CENTENE CORP","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,82","Irlanda","-"
"7267","HONDA MOTOR LTD","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,74","-","-"
"DGE","DIAGEO PLC","Azionario","0,72","Regno unito","London Stock Exchange"
"ABBN","ABB LTD","Azionario","0,72","Svizzera","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,71","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","0,71","Regno unito","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,71","Regno unito","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Azionario","0,71","Stati Uniti","Boerse Muenchen"
"WRK","WESTROCK","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,68","Stati Uniti","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,64","Australia","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,63","Stati Uniti","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,63","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,62","Australia","Asx - All Markets"
