﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","239.365.808,80","5,09","239.365.808,80","567.352,00","421,90","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","176.833.892,40","3,76","176.833.892,40","1.001.608,00","176,55","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","170.414.153,84","3,62","170.414.153,84","193.244,00","881,86","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","118.290.268,25","2,51","118.290.268,25","635.525,00","186,13","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","64.774.570,19","1,38","64.774.570,19","406.901,00","159,19","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","63.703.395,50","1,35","63.703.395,50","124.445,00","511,90","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","49.033.235,40","1,04","49.033.235,40","65.235,00","751,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","48.771.282,60","1,04","48.771.282,60","293.220,00","166,33","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","48.418.693,56","1,03","48.418.693,56","306.972,00","157,73","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","39.640.435,20","0,84","39.640.435,20","90.256,00","439,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","36.823.986,10","0,78","36.823.986,10","215.282,00","171,05","Stati Uniti","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","35.683.012,85","0,76","35.683.012,85","284.570,00","125,39","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","34.509.522,63","0,73","34.509.522,63","100.649,00","342,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","33.279.428,75","0,71","33.279.428,75","136.475,00","243,85","Stati Uniti","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","32.252.010,45","0,69","32.252.010,45","144.886,00","222,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"AVGO","BROADCOM INC","IT","Azionario","30.375.982,00","0,65","30.375.982,00","22.600,00","1.344,07","Stati Uniti","NASDAQ","USD"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","29.989.083,71","0,64","29.989.083,71","866.225,00","34,62","Regno unito","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","IT","Azionario","29.733.569,63","0,63","29.733.569,63","30.821,00","964,72","Paesi Bassi","Euronext Amsterdam","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","29.214.099,42","0,62","29.214.099,42","140.547,00","207,86","Stati Uniti","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","29.208.917,95","0,62","29.208.917,95","342.600,00","85,26","Giappone","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","28.932.200,52","0,61","28.932.200,52","425.036,00","68,07","Stati Uniti","NASDAQ","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","28.798.357,72","0,61","28.798.357,72","104.357,00","275,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","28.013.472,03","0,60","28.013.472,03","56.514,00","495,69","Svizzera","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industriali","Azionario","27.660.677,60","0,59","27.660.677,60","601.737,00","45,97","Svizzera","SIX Swiss Exchange","CHF"
"ADBE","ADOBE INC","IT","Azionario","27.155.875,20","0,58","27.155.875,20","57.280,00","474,09","Stati Uniti","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","26.537.533,44","0,56","26.537.533,44","89.364,00","296,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","26.210.666,98","0,56","26.210.666,98","56.321,00","465,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","25.867.050,60","0,55","25.867.050,60","172.470,00","149,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energia","Azionario","25.269.868,00","0,54","25.269.868,00","485.959,00","52,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","24.671.808,98","0,52","24.671.808,98","508.802,00","48,49","Stati Uniti","NASDAQ","USD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","24.333.533,51","0,52","24.333.533,51","504.057,00","48,28","Canada","Toronto Stock Exchange","CAD"
"CRM","SALESFORCE INC","IT","Azionario","24.315.835,44","0,52","24.315.835,44","82.617,00","294,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Azionario","24.022.314,03","0,51","24.022.314,03","132.103,00","181,85","Germania","Xetra","EUR"
"DHR","DANAHER CORP","Salute","Azionario","23.653.311,20","0,50","23.653.311,20","98.576,00","239,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materiali","Azionario","23.576.509,81","0,50","23.576.509,81","106.349,00","221,69","Stati Uniti","New York Stock Exchange Inc.","USD"
