﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","3,86","-","-"
"-","US TREASURY N/B 05/28 1.25","-","3,15","-","-"
"-","US TREASURY N/B 07/26 0.625","-","3,06","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,13","Stati Uniti","-"
"AMZ","AMAZON COM INC","Azionario","2,08","Stati Uniti","Boerse Muenchen"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","2,01","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,01","Cina","NASDAQ"
"-","TREASURY NOTE","-","2,00","-","-"
"9433","KDDI CORP","Azionario","1,95","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,94","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,83","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,78","Stati Uniti","NASDAQ"
"-","JAPAN","-","1,76","-","-"
"5108","BRIDGESTONE CORP","Azionario","1,56","Giappone","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Azionario","1,54","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","1,53","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","1,50","Stati Uniti","Boerse Muenchen"
"CCC3","COCA-COLA","Azionario","1,50","Stati Uniti","Deutsche Boerse Xetra"
"-","Linde Ord","-","1,50","-","-"
"MC","LVMH","Azionario","1,50","Francia","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1,39","-","-"
"7751","CANON INC","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","1,33","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","1,33","Stati Uniti","New York Stock Exchange Inc."
"OR","LOREAL SA","Azionario","1,31","Francia","Nyse Euronext - Euronext Paris"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","1,22","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","1,22","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,22","Stati Uniti","NYSE Arca"
"BKNG","BOOKING HOLDINGS INC","Azionario","1,11","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","1,11","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,10","Giappone","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,97","-","-"
"MU","MICRON TECHNOLOGY INC","Azionario","0,97","Stati Uniti","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,96","Irlanda","Bolsa Mexicana De Valores"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,86","Regno unito","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,85","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Obbligazionario","0,82","Giappone","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,82","Paesi Bassi","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,80","-","-"
"9983","FAST RETAILING LTD","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,61","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,58","Stati Uniti","-"
"0Y3K","EATON PLC","Azionario","0,57","Irlanda","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,55","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,52","Irlanda","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,52","Giappone","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"9999","NETEASE INC","Azionario","0,46","Cina","Hong Kong Exchanges And Clearing Ltd"
