﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,10","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,73","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,72","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1,30","Vereinigte Staaten","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","1,19","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,13","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,12","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1,07","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,87","Vereinigtes Königreich","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,86","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,85","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,85","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,83","Vereinigtes Königreich","-"
"MMM","3M","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0,82","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0,81","Vereinigte Staaten","NYSE Arca"
"NOVN","NOVARTIS AG","Aktien","0,81","Schweiz","SIX Swiss Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,78","-","-"
"6501","HITACHI LTD","Aktien","0,73","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,70","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 06/30 3.875","-","0,68","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,66","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/26 4.625","-","0,62","-","-"
"X","US STEEL CORP","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,61","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,60","Vereinigte Staaten","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0,54","-","-"
"-","CANADA GOVERNMENT OF","-","0,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,50","Frankreich","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0,48","Vereinigte Staaten","NYSE Arca"
