﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","507.161.566,24","4,11","507.161.566,24","1.254.512,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","435.964.043,52","3,53","435.964.043,52","2.609.938,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","372.712.428,19","3,02","372.712.428,19","440.189,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","296.175.029,16","2,40","296.175.029,16","1.652.578,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"NDIA","ISHARES MSCI INDIA UCITS ETF","Financials","Aktien","218.049.429,70","1,77","218.049.429,70","24.163.279,00","9,02","Irland","London Stock Exchange","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","197.892.357,00","1,60","197.892.357,00","394.365,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","164.539.222,71","1,33","164.539.222,71","1.054.671,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","145.601.372,48","1,18","145.601.372,48","924.688,00","157,46","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","109.319.441,65","0,89","109.319.441,65","4.398.000,00","24,86","Taiwan","Taiwan Stock Exchange","TWD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","106.961.770,50","0,87","106.961.770,50","143.390,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","99.474.058,89","0,81","99.474.058,89","79.011,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","93.383.262,50","0,76","93.383.262,50","515.218,00","181,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","92.015.488,78","0,75","92.015.488,78","230.102,00","399,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","84.080.221,36","0,68","84.080.221,36","709.418,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","81.293.325,30","0,66","81.293.325,30","164.835,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","76.219.314,38","0,62","76.219.314,38","508.366,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","75.454.971,24","0,61","75.454.971,24","278.052,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","71.432.158,74","0,58","71.432.158,74","579.816,00","123,20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","68.330.951,90","0,55","68.330.951,90","150.277,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","66.437.050,68","0,54","66.437.050,68","1.804.374,00","36,82","Deutschland","Xetra","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","64.668.367,89","0,52","64.668.367,89","411.141,00","157,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","64.146.037,86","0,52","64.146.037,86","71.641,00","895,38","Niederlande","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","62.435.453,22","0,51","62.435.453,22","428.403,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","58.732.781,37","0,48","58.732.781,37","176.433,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","56.553.742,77","0,46","56.553.742,77","451.599,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","56.074.950,00","0,45","56.074.950,00","78.840,00","711,25","Vereinigte Staaten","NASDAQ","USD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Sonstige","Aktien","54.692.662,75","0,44","54.692.662,75","8.347.476,00","6,55","Irland","London Stock Exchange","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","51.657.793,84","0,42","51.657.793,84","313.724,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","51.057.091,96","0,41","51.057.091,96","324.028,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","50.106.928,63","0,41","50.106.928,63","11.950.138,00","4,19","Irland","London Stock Exchange","USD"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","49.887.233,46","0,40","49.887.233,46","488.011,00","102,23","Schweiz","SIX Swiss Exchange","CHF"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","49.495.030,12","0,40","49.495.030,12","853.696,00","57,98","Korea","Korea Exchange (Stock Market)","KRW"
"CRM","SALESFORCE INC","IT","Aktien","47.067.176,64","0,38","47.067.176,64","173.092,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","46.913.771,60","0,38","46.913.771,60","791.660,00","59,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","45.733.386,24","0,37","45.733.386,24","74.904,00","610,56","Vereinigte Staaten","NASDAQ","USD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","45.246.731,49","0,37","45.246.731,49","1.164.100,00","38,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","44.217.657,82","0,36","44.217.657,82","1.236.166,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","43.928.115,88","0,36","43.928.115,88","283.261,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","43.848.307,84","0,36","43.848.307,84","1.882.300,00","23,30","Japan","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","42.492.784,47","0,34","42.492.784,47","721.317,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","42.040.581,36","0,34","42.040.581,36","49.516,00","849,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aktien","41.446.300,21","0,34","41.446.300,21","1.171.995,00","35,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","41.144.794,53","0,33","41.144.794,53","238.839,00","172,27","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","38.742.534,69","0,31","38.742.534,69","86.783,00","446,43","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","38.546.127,84","0,31","38.546.127,84","656.216,00","58,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","37.999.193,08","0,31","37.999.193,08","80.306,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","37.781.981,50","0,31","37.781.981,50","278.156,00","135,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","37.186.719,92","0,30","37.186.719,92","68.671,00","541,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","36.225.620,58","0,29","36.225.620,58","322.206,00","112,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","35.211.564,00","0,29","35.211.564,00","111.429,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","34.553.131,21","0,28","34.553.131,21","718.211,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","34.254.183,31","0,28","34.254.183,31","369.655,00","92,67","Schweiz","SIX Swiss Exchange","CHF"
"ORCL","ORACLE CORP","IT","Aktien","34.096.808,00","0,28","34.096.808,00","293.938,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","33.947.832,44","0,28","33.947.832,44","125.278,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","33.334.400,37","0,27","33.334.400,37","184.914,00","180,27","Deutschland","Xetra","EUR"
"CAT","CATERPILLAR INC","Industrie","Aktien","32.665.765,59","0,26","32.665.765,59","91.263,00","357,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","32.469.240,60","0,26","32.469.240,60","53.370,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","31.701.428,88","0,26","31.701.428,88","301.144,00","105,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","31.568.139,04","0,26","31.568.139,04","195.541,00","161,44","Vereinigte Staaten","NASDAQ","USD"
