﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","US TREASURY N/B 09/25 5","-","7,65","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","3,88","Cina","NASDAQ"
"-","TREASURY NOTE","-","3,66","-","-"
"0R22","BARRICK GOLD CORP","Azionario","3,59","Canada","London Stock Exchange"
"-","TREASURY NOTE","-","3,16","-","-"
"-","TREASURY NOTE","-","2,99","-","-"
"MSFT","MICROSOFT CORP","Azionario","2,49","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/28 4.375","-","2,39","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","2,30","Taiwan","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","2,30","Brasile","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","2,25","-","-"
"ASML","ASML HOLDING NV","Azionario","1,95","Paesi Bassi","Euronext Amsterdam"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","1,82","Irlanda","Borsa Italiana"
"AMAT","APPLIED MATERIAL INC","Azionario","1,78","Stati Uniti","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","1,56","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","1,55","Hong Kong","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,51","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","1,38","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 06/27 3.25","-","1,32","-","-"
"-","UK I/L GILT","-","1,32","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,27","Stati Uniti","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Azionario","1,01","Stati Uniti","Boerse Muenchen"
"BHP","BHP GROUP LTD","Azionario","0,98","Australia","Asx - All Markets"
"PODD","INSULET CORP","Azionario","0,98","Stati Uniti","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,98","Stati Uniti","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,96","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,96","Regno unito","Euronext Amsterdam"
"-","Icon Plc","-","0,96","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,93","Spagna","-"
"GWW","WW GRAINGER INC","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,91","Danimarca","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obbligazionario","0,86","Giappone","London Stock Exchange"
"MOR","MORPHOSYS AG","Azionario","0,86","Germania","Xetra"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,84","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,78","Stati Uniti","NASDAQ"
"SOBA","AT&T INC","Azionario","0,76","Stati Uniti","Deutsche Boerse Xetra"
"TGT*","TARGET CORP","Azionario","0,63","Stati Uniti","Bolsa Mexicana De Valores"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,60","Giappone","-"
"CVE","CENOVUS ENERGY INC","Azionario","0,59","Canada","Toronto Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,57","-","-"
"-","LAZARD INC COMMON STOCK","-","0,55","-","-"
"CABO","CABLE ONE INC","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,53","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,51","Stati Uniti","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,51","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,51","Sud Africa","London Stock Exchange"
"PNDORA","PANDORA","Azionario","0,50","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LNG","CHENIERE ENERGY INC","Azionario","0,47","Stati Uniti","Nyse Mkt Llc"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,43","Cina","Hong Kong Exchanges And Clearing Ltd"
"ULVR","UNILEVER PLC","Azionario","0,39","Regno unito","London Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,37","-","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
