﻿iShares MSCI Singapore ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"22,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","90,215,380.38","21.15","90,215,380.38","3,525,250.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","61,086,131.99","14.32","61,086,131.99","5,846,050.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","47,708,216.32","11.18","47,708,216.32","2,140,200.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Communication","Equity","25,913,018.88","6.08","25,913,018.88","413,154.00","62.72","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","18,429,477.43","4.32","18,429,477.43","10,560,168.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BN4","KEPPEL LTD","EQUITY","Industrials","Equity","16,761,218.70","3.93","16,761,218.70","3,322,400.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","16,365,070.14","3.84","16,365,070.14","8,583,794.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","16,236,305.91","3.81","16,236,305.91","3,385,667.00","4.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","15,604,268.13","3.66","15,604,268.13","4,471,137.00","3.49","Singapore","NASDAQ","USD","1.00","USD","-"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","14,149,643.26","3.32","14,149,643.26","2,061,600.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrials","Equity","11,900,726.67","2.79","11,900,726.67","4,027,200.00","2.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Consumer Staples","Equity","11,659,500.64","2.73","11,659,500.64","4,922,800.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","11,214,137.66","2.63","11,214,137.66","7,802,694.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","10,322,368.78","2.42","10,322,368.78","15,384,842.00","0.67","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"U96","SEMBCORP INDUSTRIES LTD","EQUITY","Utilities","Equity","9,527,984.60","2.23","9,527,984.60","2,419,700.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S51","SEATRIUM","EQUITY","Industrials","Equity","9,394,678.11","2.20","9,394,678.11","130,734,615.00","0.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","EQUITY","Real Estate","Equity","9,243,961.54","2.17","9,243,961.54","9,338,113.00","0.99","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C09","CITY DEVELOPMENTS LTD","EQUITY","Real Estate","Equity","7,372,333.64","1.73","7,372,333.64","1,634,800.00","4.51","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","EQUITY","Real Estate","Equity","6,884,981.85","1.61","6,884,981.85","7,451,900.00","0.92","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","EQUITY","Industrials","Equity","6,735,032.08","1.58","6,735,032.08","346,600.00","19.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Real Estate","Equity","6,583,146.47","1.54","6,583,146.47","3,375,100.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","2,933,191.73","0.69","2,933,191.73","4,000,140.00","73.33","Singapore","-","USD","1.36","SGD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","290,000.00","0.07","290,000.00","290,000.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL SGD UBFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","140,055.00","0.03","140,055.00","191,000.00","73.33","Singapore","-","USD","1.36","SGD","Oct 15, 2015"
