﻿iShares U.S. Healthcare ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"55,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LLY","ELI LILLY","Health Care","Equity","401,496,637.75","12.15","401,496,637.75","516,893.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","274,861,198.26","8.32","274,861,198.26","567,766.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","222,538,471.80","6.73","222,538,471.80","1,472,010.00","151.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","199,825,214.40","6.05","199,825,214.40","1,551,438.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","174,308,284.80","5.27","174,308,284.80","1,077,840.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","135,483,743.72","4.10","135,483,743.72","235,628.00","574.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","112,379,672.97","3.40","112,379,672.97","1,057,293.00","106.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","99,249,039.33","3.00","99,249,039.33","401,997.00","246.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","93,802,284.18","2.84","93,802,284.18","3,451,151.00","27.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","90,501,670.45","2.74","90,501,670.45","326,285.00","277.37","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","79,286,211.90","2.40","79,286,211.90","213,307.00","371.70","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","75,983,711.00","2.30","75,983,711.00","144,775.00","524.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","71,195,805.72","2.15","71,195,805.72","216,981.00","328.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","65,624,358.31","1.99","65,624,358.31","811,279.00","80.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","64,504,831.95","1.95","64,504,831.95","893,295.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","63,271,099.04","1.91","63,271,099.04","157,336.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","62,750,453.94","1.90","62,750,453.94","175,683.00","357.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","56,559,654.96","1.71","56,559,654.96","62,602.00","903.48","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","54,979,113.90","1.66","54,979,113.90","1,243,590.00","44.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","50,011,251.14","1.51","50,011,251.14","763,414.00","65.51","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","44,807,633.00","1.36","44,807,633.00","282,698.00","158.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","41,342,029.64","1.25","41,342,029.64","176,887.00","233.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","37,578,703.04","1.14","37,578,703.04","121,441.00","309.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","30,994,328.10","0.94","30,994,328.10","367,667.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","29,723,415.00","0.90","29,723,415.00","236,125.00","125.88","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","25,879,401.06","0.78","25,879,401.06","111,099.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","24,738,412.68","0.75","24,738,412.68","178,372.00","138.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
