﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","10.62","United Kingdom","-"
"-","WI TREASURY SEC 06/30 3.875","-","8.26","-","-"
"-","US TREASURY N/B 11/26 4.625","-","7.53","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","7.32","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.09","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3.66","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.63","-","-"
"-","JAPAN","-","2.67","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.78","United States","-"
"-","JAPAN","-","1.53","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","1.49","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","1.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.07","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.04","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.04","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.96","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.96","United Kingdom","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.84","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.69","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.65","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.62","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.56","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.52","France","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.50","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.49","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"NOW","SERVICENOW INC","Equity","0.48","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.47","Japan","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.45","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.41","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.41","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.34","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.32","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.27","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.27","United States","NASDAQ"
"-","TREASURY NOTE","-","0.27","-","-"
"GIS","GENERAL MILLS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"SYY","SYSCO CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.26","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.25","Japan","London Stock Exchange"
