﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRENCH REPUBLIC","-","6.41","-","-"
"MSFT","MICROSOFT CORP","Equity","3.86","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.92","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","2.83","United Kingdom","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","2.83","United Kingdom","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.44","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","2.35","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","2.17","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","2.07","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","2.07","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","2.00","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1.97","-","-"
"4568","DAIICHI SANKYO LTD","Equity","1.93","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.86","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","1.84","Canada","Toronto Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.76","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.70","United States","NASDAQ"
"-","US TREASURY N/B 11/28 4.375","-","1.70","-","-"
"-","TREASURY NOTE","-","1.69","-","-"
"8058","MITSUBISHI CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","1.62","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.53","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.51","Spain","-"
"SAP","SAP","Equity","1.31","Germany","Xetra"
"2914","JAPAN TOBACCO INC","Equity","1.31","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","1.27","-","-"
"9433","KDDI CORP","Equity","1.26","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Equity","1.25","United States","Boerse Berlin"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","1.11","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","1.07","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","1.05","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
