﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","214,635,644.11","9.87","214,635,644.11","281,249,318.00","281,249,318.00","76.25","United States","-","7.18","01/Feb/2051","2.00","USD","01/Feb/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","127,020,956.58","5.84","127,020,956.58","1,269,761.00","1,269,761.00","100.04","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","97,951,871.61","4.50","97,951,871.61","122,324,806.00","122,324,806.00","79.93","United States","-","6.93","01/Feb/2051","2.50","USD","01/Feb/2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","95,819,234.56","4.41","95,819,234.56","124,931,013.00","124,931,013.00","76.58","United States","-","7.19","01/Dec/2050","2.00","USD","01/Nov/2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","78,533,035.02","3.61","78,533,035.02","99,045,299.00","99,045,299.00","79.17","United States","-","6.80","20/Oct/2051","2.00","USD","01/Oct/2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","69,232,556.00","3.18","69,232,556.00","86,701,888.00","86,701,888.00","79.71","United States","-","7.07","01/Mar/2052","2.50","USD","01/Mar/2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","58,960,458.79","2.71","58,960,458.79","71,345,075.00","71,345,075.00","82.50","United States","-","6.57","20/Feb/2051","2.50","USD","01/Feb/2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35,989,710.46","1.66","35,989,710.46","41,337,603.00","41,337,603.00","86.95","United States","-","4.37","01/Feb/2036","2.00","USD","01/Feb/2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35,537,692.38","1.63","35,537,692.38","40,943,290.00","40,943,290.00","86.68","United States","-","4.55","01/Jun/2037","2.00","USD","01/Jun/2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31,910,060.21","1.47","31,910,060.21","37,812,106.00","37,812,106.00","84.22","United States","-","6.70","01/Jan/2051","3.00","USD","01/Nov/2022"
