﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALU","ALTIUM LTD","Aktien","8,12","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","8,01","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","8,01","Irland","Asx - All Markets"
"MC","LVMH","Aktien","8,01","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Aktien","6,67","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","3,98","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","3,70","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","2,23","Australien","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1,91","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1,85","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","1,84","Australien","Asx - All Markets"
"-","JAPAN","-","1,82","-","-"
"REA","REA GROUP LTD","Aktien","1,70","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","1,70","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","1,68","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","1,67","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","1,39","-","-"
"VCX","VICINITY CENTRES","Aktien","1,34","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","1,33","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","1,31","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","1,30","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1,24","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","1,18","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,13","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,11","Frankreich","-"
"SDF","STEADFAST GROUP LTD","Aktien","1,09","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","1,03","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,90","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0,86","Vereinigte Staaten","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,86","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,81","Irland","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,71","Vereinigtes Königreich","Boerse Duesseldorf"
"ORCL","ORACLE CORP","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,65","Australien","Asx - All Markets"
"GIS","GENERAL MILLS INC","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,62","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,59","Australien","Asx - All Markets"
"MMM","3M","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,58","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,52","Australien","Asx - All Markets"
