﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","5.240.124,93","16,80","5.240.124,93","31.649,00","165,57","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","4.292.476,56","13,77","4.292.476,56","26.196,00","163,86","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","4.189.872,60","13,44","4.189.872,60","9.540,00","439,19","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2.128.949,60","6,83","2.128.949,60","19.270,00","110,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.890.442,23","6,06","1.890.442,23","1.890.442,00","100,00","Vereinigte Staaten","-","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1.251.278,28","4,01","1.251.278,28","2.268,00","551,71","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","949.447,84","3,04","949.447,84","19.600,00","48,44","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","890.026,04","2,85","890.026,04","8.022,00","110,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","842.783,50","2,70","842.783,50","6.575,00","128,18","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","801.342,36","2,57","801.342,36","5.614,00","142,74","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","779.805,60","2,50","779.805,60","19.893,00","39,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","671.002,25","2,15","671.002,25","7.165,00","93,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","629.360,60","2,02","629.360,60","21.267,00","29,59","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","554.806,17","1,78","554.806,17","16.725,00","33,17","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","513.714,04","1,65","513.714,04","938,00","547,67","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","495.010,16","1,59","495.010,16","49.504,00","10,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","469.350,80","1,51","469.350,80","9.500,00","49,41","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","468.554,22","1,50","468.554,22","468.554,00","1,00","Irland","-","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","442.399,31","1,42","442.399,31","121.507,00","3,64","Niederlande","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","423.065,50","1,36","423.065,50","13.871,00","30,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Kommunikation","Aktien","389.996,24","1,25","389.996,24","38.683,00","10,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","307.029,46","0,98","307.029,46","9.847,00","31,18","Vereinigte Staaten","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","285.942,40","0,92","285.942,40","32.595,00","8,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","283.711,40","0,91","283.711,40","7.427,00","38,20","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","280.685,47","0,90","280.685,47","8.959,00","31,33","Vereinigte Staaten","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","232.538,90","0,75","232.538,90","96.400,00","2,41","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","219.601,00","0,70","219.601,00","1.915,00","114,67","Australien","Asx - All Markets","AUD"
"T","AT&T INC","Kommunikation","Aktien","219.266,28","0,70","219.266,28","12.959,00","16,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","217.149,12","0,70","217.149,12","17.712,00","12,26","Vereinigte Staaten","NASDAQ","USD"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","215.696,30","0,69","215.696,30","3.600,00","59,92","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Kommunikation","Aktien","200.724,70","0,64","200.724,70","2.719,00","73,82","Deutschland","Xetra","EUR"
"SEK","SEEK LTD","Kommunikation","Aktien","198.580,97","0,64","198.580,97","12.915,00","15,38","Australien","Asx - All Markets","AUD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","196.790,83","0,63","196.790,83","85.530,00","2,30","Schweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Kommunikation","Aktien","193.768,09","0,62","193.768,09","18.960,00","10,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","182.645,50","0,59","182.645,50","19.449,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","156.038,21","0,50","156.038,21","943,00","165,47","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","148.074,23","0,47","148.074,23","5.129,00","28,87","Vereinigte Staaten","NASDAQ","USD"
"ELISA","ELISA","Kommunikation","Aktien","140.023,34","0,45","140.023,34","3.097,00","45,21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","135.043,91","0,43","135.043,91","5.882,00","22,96","Deutschland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","111.426,82","0,36","111.426,82","39.911,00","2,79","Neuseeland","New Zealand Exchange Ltd","NZD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","106.078,02","0,34","106.078,02","13.921,00","7,62","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","85.152,95","0,27","85.152,95","27.919,00","3,05","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","75.405,79","0,24","75.405,79","2.700,00","27,93","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","69.267,51","0,22","69.267,51","811,00","85,41","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","62.734,45","0,20","62.734,45","5.200,00","12,06","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","58.832,26","0,19","58.832,26","54.400,00","1,08","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","43.889,30","0,14","43.889,30","169,00","259,70","Vereinigte Staaten","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","42.273,28","0,14","42.273,28","674,00","62,72","Singapur","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","41.451,52","0,13","41.451,52","1.024,00","40,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","39.248,72","0,13","39.248,72","3.524,00","11,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
