﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","15 615 862,94","0,63","15 615 862,94","156 101,00","156 101,00","100,04","Irland","-","0,11","-","5,34","USD","24.Juli2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","3 996 371,38","0,16","3 996 371,38","4 140 000,00","4 140 000,00","96,49","Vereinigte Staaten","-","14,45","19.Mai2053","5,30","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","3 547 713,81","0,14","3 547 713,81","3 655 000,00","3 655 000,00","97,03","Vereinigte Staaten","-","7,17","19.Mai2033","4,75","USD","19.Mai2023"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","3 493 235,47","0,14","3 493 235,47","3 972 000,00","3 972 000,00","87,15","Vereinigte Staaten","-","12,84","25.März2048","5,05","USD","09.März2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","3 478 048,19","0,14","3 478 048,19","3 530 000,00","3 530 000,00","98,12","Vereinigte Staaten","-","1,31","15.Okt.2025","3,95","USD","05.Okt.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","3 040 720,78","0,12","3 040 720,78","2 777 000,00","2 777 000,00","108,54","Vereinigte Staaten","-","8,93","01.Okt.2037","6,75","USD","03.Okt.2007"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","2 729 663,23","0,11","2 729 663,23","3 403 000,00","3 403 000,00","79,26","Vereinigte Staaten","-","13,01","15.März2052","5,14","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","2 723 677,63","0,11","2 723 677,63","2 864 000,00","2 864 000,00","93,66","Vereinigte Staaten","-","3,25","20.Dez.2028","3,42","USD","22.Mai2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2 651 897,31","0,11","2 651 897,31","2 675 000,00","2 675 000,00","98,74","Vereinigte Staaten","-","6,84","25.Apr.2034","5,29","USD","25.Apr.2023"
"T","AT&T INC","Unternehmen","Anleihen","2 604 009,82","0,11","2 604 009,82","3 785 000,00","3 785 000,00","68,15","Vereinigte Staaten","-","15,53","15.Sep.2053","3,50","USD","03.Sep.2021"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Anleihen","2 584 035,64","0,10","2 584 035,64","2 145 000,00","2 145 000,00","116,65","Deutschland","-","4,69","15.Juni2030","8,75","USD","06.Juli2000"
"BAC","BANK OF AMERICA CORP","Unternehmen","Anleihen","2 583 064,77","0,10","2 583 064,77","2 780 000,00","2 780 000,00","92,34","Vereinigte Staaten","-","2,08","22.Juli2027","1,73","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2 512 201,34","0,10","2 512 201,34","2 530 000,00","2 530 000,00","97,62","Vereinigte Staaten","-","6,38","22.Juli2033","5,01","USD","22.Juli2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Anleihen","2 497 428,54","0,10","2 497 428,54","2 685 000,00","2 685 000,00","92,49","Vereinigte Staaten","-","11,03","23.Okt.2045","6,48","USD","01.Dez.2016"
"T","AT&T INC","Unternehmen","Anleihen","2 457 859,72","0,10","2 457 859,72","3 596 000,00","3 596 000,00","67,69","Vereinigte Staaten","-","15,84","15.Sep.2055","3,55","USD","03.Sep.2021"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","2 385 531,52","0,10","2 385 531,52","2 843 000,00","2 843 000,00","83,90","Vereinigte Staaten","-","14,38","21.Nov.2049","4,25","USD","17.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","2 376 940,65","0,10","2 376 940,65","2 330 000,00","2 330 000,00","99,47","Vereinigte Staaten","-","6,76","01.Juni2034","5,35","USD","01.Juni2023"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","2 294 540,69","0,09","2 294 540,69","2 514 000,00","2 514 000,00","91,26","Vereinigte Staaten","-","4,91","21.Nov.2029","3,20","USD","17.Nov.2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","2 249 835,24","0,09","2 249 835,24","2 320 000,00","2 320 000,00","96,55","Vereinigte Staaten","-","3,88","15.Okt.2028","4,15","USD","05.Okt.2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2 236 819,29","0,09","2 236 819,29","2 760 000,00","2 760 000,00","80,34","Vereinigte Staaten","-","13,34","20.März2051","4,08","USD","20.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","2 221 362,12","0,09","2 221 362,12","2 721 000,00","2 721 000,00","81,20","Vereinigte Staaten","-","6,89","15.März2032","2,36","USD","28.Apr.2022"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","2 221 018,17","0,09","2 221 018,17","2 288 000,00","2 288 000,00","96,39","Vereinigte Staaten","-","3,41","25.März2028","4,30","USD","09.März2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2 181 258,74","0,09","2 181 258,74","2 150 000,00","2 150 000,00","99,65","Vereinigte Staaten","-","7,13","23.Jän.2035","5,47","USD","23.Jän.2024"
"AMGN","AMGEN INC","Unternehmen","Anleihen","2 171 035,96","0,09","2 171 035,96","2 155 000,00","2 155 000,00","99,58","Vereinigte Staaten","-","6,84","02.März2033","5,25","USD","02.März2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","2 139 543,58","0,09","2 139 543,58","2 165 000,00","2 165 000,00","97,23","Vereinigte Staaten","-","6,43","25.Juli2033","4,91","USD","25.Juli2022"
"T","AT&T INC","Unternehmen","Anleihen","2 136 825,46","0,09","2 136 825,46","2 975 000,00","2 975 000,00","70,02","Vereinigte Staaten","-","15,66","01.Dez.2057","3,80","USD","03.Sep.2021"
"T","AT&T INC","Unternehmen","Anleihen","2 121 808,59","0,09","2 121 808,59","3 119 000,00","3 119 000,00","67,35","Vereinigte Staaten","-","16,33","15.Sep.2059","3,65","USD","03.Sep.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","2 095 190,29","0,09","2 095 190,29","2 020 000,00","2 020 000,00","102,63","Vereinigte Staaten","-","6,93","15.Sep.2034","5,87","USD","15.Sep.2023"
"AMGN","AMGEN INC","Unternehmen","Anleihen","2 082 818,01","0,08","2 082 818,01","2 065 000,00","2 065 000,00","99,61","Vereinigte Staaten","-","13,93","02.März2053","5,65","USD","02.März2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","2 081 259,16","0,08","2 081 259,16","2 182 000,00","2 182 000,00","94,69","Vereinigte Staaten","-","2,09","08.Aug.2026","2,40","USD","08.Aug.2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","2 037 054,05","0,08","2 037 054,05","2 085 000,00","2 085 000,00","96,97","Vereinigte Staaten","-","3,88","21.Sep.2028","4,33","USD","22.Okt.2018"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Anleihen","2 000 813,04","0,08","2 000 813,04","1 980 000,00","1 980 000,00","99,33","Vereinigte Staaten","-","1,53","20.Jän.2027","5,08","USD","20.Jän.2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1 999 601,30","0,08","1 999 601,30","3 106 000,00","3 106 000,00","63,18","Vereinigte Staaten","-","16,33","01.Juni2050","2,52","USD","01.Juni2020"
"C","CITIGROUP INC","Unternehmen","Anleihen","1 981 148,66","0,08","1 981 148,66","2 070 000,00","2 070 000,00","95,07","Vereinigte Staaten","-","4,95","31.März2031","4,41","USD","31.März2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1 970 789,71","0,08","1 970 789,71","2 869 000,00","2 869 000,00","68,17","Vereinigte Staaten","-","16,55","17.März2052","2,92","USD","17.März2021"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","1 956 191,68","0,08","1 956 191,68","2 265 000,00","2 265 000,00","85,34","Irland","-","6,52","30.Jän.2032","3,30","USD","29.Okt.2021"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1 955 886,57","0,08","1 955 886,57","2 059 000,00","2 059 000,00","94,98","Vereinigte Staaten","-","2,35","21.Nov.2026","2,95","USD","17.Nov.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","1 947 856,48","0,08","1 947 856,48","1 930 000,00","1 930 000,00","99,54","Vereinigte Staaten","-","14,26","22.Feb.2054","5,55","USD","22.Feb.2024"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 943 854,15","0,08","1 943 854,15","2 058 000,00","2 058 000,00","94,14","Vereinigte Staaten","-","6,36","27.Apr.2033","4,57","USD","27.Apr.2022"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Anleihen","1 936 943,62","0,08","1 936 943,62","1 993 000,00","1 993 000,00","96,22","Vereinigte Staaten","-","2,48","06.Feb.2027","3,30","USD","06.Feb.2017"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","1 930 335,79","0,08","1 930 335,79","2 185 000,00","2 185 000,00","87,55","Vereinigte Staaten","-","6,40","15.März2032","4,28","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 925 118,10","0,08","1 925 118,10","2 280 000,00","2 280 000,00","84,21","Vereinigte Staaten","-","6,01","22.Apr.2032","2,69","USD","22.Apr.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","1 919 172,73","0,08","1 919 172,73","2 009 000,00","2 009 000,00","94,83","Vereinigte Staaten","-","2,60","15.März2027","3,75","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","1 906 563,05","0,08","1 906 563,05","2 035 000,00","2 035 000,00","92,86","Vereinigte Staaten","-","2,50","21.Jän.2028","2,48","USD","24.Jän.2022"
"HD","HOME DEPOT INC","Unternehmen","Anleihen","1 879 396,05","0,08","1 879 396,05","1 739 000,00","1 739 000,00","105,53","Vereinigte Staaten","-","8,77","16.Dez.2036","5,88","USD","19.Dez.2006"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","1 877 766,70","0,08","1 877 766,70","2 084 000,00","2 084 000,00","89,35","Vereinigte Staaten","-","9,68","25.März2038","4,78","USD","09.März2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","1 868 028,40","0,08","1 868 028,40","1 940 000,00","1 940 000,00","94,40","Vereinigte Staaten","-","4,74","03.Dez.2029","4,02","USD","10.Sep.2019"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","1 852 570,80","0,08","1 852 570,80","1 937 000,00","1 937 000,00","94,85","Vereinigte Staaten","-","2,97","22.Aug.2027","3,15","USD","06.Juni2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 851 662,06","0,08","1 851 662,06","2 170 000,00","2 170 000,00","84,44","Vereinigte Staaten","-","6,47","04.Feb.2033","2,97","USD","04.Feb.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 849 414,83","0,08","1 849 414,83","2 155 000,00","2 155 000,00","85,06","Vereinigte Staaten","-","6,48","24.Feb.2033","3,10","USD","24.Jän.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Anleihen","1 840 508,33","0,07","1 840 508,33","2 586 000,00","2 586 000,00","70,03","Vereinigte Staaten","-","11,20","19.Juni2041","2,68","USD","19.Juni2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","1 839 939,22","0,07","1 839 939,22","1 790 000,00","1 790 000,00","101,71","Vereinigte Staaten","-","6,54","14.Sep.2033","5,72","USD","14.Sep.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Anleihen","1 833 438,81","0,07","1 833 438,81","1 860 000,00","1 860 000,00","97,46","Vereinigte Staaten","-","2,92","23.Aug.2028","4,48","USD","23.Aug.2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Anleihen","1 833 044,82","0,07","1 833 044,82","1 870 000,00","1 870 000,00","97,99","Vereinigte Staaten","-","3,59","19.Mai2028","4,45","USD","19.Mai2023"
"T","AT&T INC","Unternehmen","Anleihen","1 824 360,86","0,07","1 824 360,86","2 275 000,00","2 275 000,00","78,98","Vereinigte Staaten","-","8,04","01.Dez.2033","2,55","USD","03.Sep.2021"
"AAPL","APPLE INC","Unternehmen","Anleihen","1 817 317,71","0,07","1 817 317,71","1 927 000,00","1 927 000,00","93,16","Vereinigte Staaten","-","12,97","23.Feb.2046","4,65","USD","23.Feb.2016"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Anleihen","1 812 768,37","0,07","1 812 768,37","1 440 000,00","1 440 000,00","121,69","Vereinigtes Königreich","-","4,91","15.Dez.2030","9,63","USD","12.Dez.2000"
"C","CITIGROUP INC (FX-FRN)","Unternehmen","Anleihen","1 807 665,99","0,07","1 807 665,99","2 015 000,00","2 015 000,00","89,03","Vereinigte Staaten","-","6,40","17.März2033","3,79","USD","17.März2022"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Anleihen","1 805 285,33","0,07","1 805 285,33","2 146 000,00","2 146 000,00","83,18","Vereinigte Staaten","-","10,88","15.März2042","5,05","USD","28.Apr.2023"
