﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","202’316’663.07","8.59","202’316’663.07","1’418’730’000.00","1’418’730’000.00","14.10","China","-","5.51","21.Mai2030","2.68","CNY","21.Mai2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","117’588’893.43","4.99","117’588’893.43","825’700’000.00","825’700’000.00","13.98","China","-","3.06","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","110’771’320.83","4.70","110’771’320.83","791’000’000.00","791’000’000.00","13.99","China","-","2.86","15.Apr.2027","2.48","CNY","15.Apr.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","105’634’567.01","4.48","105’634’567.01","734’600’000.00","734’600’000.00","14.09","China","-","2.21","25.Aug.2026","3.05","CNY","25.Aug.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","99’507’134.35","4.22","99’507’134.35","632’000’000.00","632’000’000.00","15.61","China","-","9.62","25.Jan.2036","3.80","CNY","25.Jan.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","92’201’259.05","3.91","92’201’259.05","627’400’000.00","627’400’000.00","14.55","China","-","4.33","08.Jan.2029","3.48","CNY","08.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","86’467’128.00","3.67","86’467’128.00","605’000’000.00","605’000’000.00","14.22","China","-","6.97","17.Feb.2032","2.75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","69’116’863.48","2.93","69’116’863.48","483’700’000.00","483’700’000.00","14.02","China","-","2.19","12.Aug.2026","2.69","CNY","12.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","65’629’480.68","2.78","65’629’480.68","451’500’000.00","451’500’000.00","14.36","China","-","6.69","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","54’564’514.25","2.32","54’564’514.25","389’800’000.00","389’800’000.00","13.93","China","-","1.76","15.Feb.2026","2.46","CNY","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","51’829’774.71","2.20","51’829’774.71","363’800’000.00","363’800’000.00","14.21","China","-","4.59","24.März2029","2.80","CNY","24.März2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","48’755’170.58","2.07","48’755’170.58","336’000’000.00","336’000’000.00","14.40","China","-","3.54","04.Feb.2028","3.48","CNY","02.Feb.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","46’457’650.01","1.97","46’457’650.01","315’600’000.00","315’600’000.00","14.45","China","-","6.52","13.Sept.2031","3.12","CNY","13.Sept.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","45’742’053.61","1.94","45’742’053.61","283’590’000.00","283’590’000.00","16.09","China","-","25.30","25.März2073","3.27","CNY","25.März2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","42’646’020.67","1.81","42’646’020.67","288’300’000.00","288’300’000.00","14.41","China","-","7.05","06.Juni2032","3.06","CNY","01.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","41’958’933.25","1.78","41’958’933.25","293’500’000.00","293’500’000.00","14.08","China","-","4.98","25.Sept.2029","2.62","CNY","23.Sept.2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","41’806’386.76","1.77","41’806’386.76","290’000’000.00","290’000’000.00","14.08","China","-","2.94","17.Juni2027","2.82","CNY","16.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","40’544’770.99","1.72","40’544’770.99","238’900’000.00","238’900’000.00","16.90","China","-","17.38","14.Sept.2050","3.81","CNY","14.Sept.2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","40’421’468.32","1.72","40’421’468.32","276’900’000.00","276’900’000.00","14.54","China","-","6.99","11.März2032","3.18","CNY","10.März2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","39’836’907.15","1.69","39’836’907.15","275’100’000.00","275’100’000.00","14.36","China","-","6.89","17.Jan.2032","3.00","CNY","13.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","39’569’357.28","1.68","39’569’357.28","237’000’000.00","237’000’000.00","16.67","China","-","17.74","12.Apr.2051","3.72","CNY","09.Apr.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","39’235’722.58","1.66","39’235’722.58","260’000’000.00","260’000’000.00","14.68","China","-","3.06","24.Aug.2027","4.24","CNY","24.Aug.2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","37’040’550.37","1.57","37’040’550.37","246’570’000.00","246’570’000.00","14.65","China","-","6.31","16.Juli2031","3.38","CNY","15.Juli2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","31’073’349.67","1.32","31’073’349.67","224’300’000.00","224’300’000.00","13.84","China","-","0.93","09.Apr.2025","1.99","CNY","09.Apr.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","30’929’667.42","1.31","30’929’667.42","220’000’000.00","220’000’000.00","13.87","China","-","1.37","25.Sept.2025","2.22","CNY","22.Sept.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","30’777’759.43","1.31","30’777’759.43","216’600’000.00","216’600’000.00","14.12","China","-","1.77","22.Feb.2026","3.33","CNY","22.Feb.2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","30’715’695.05","1.30","30’715’695.05","206’800’000.00","206’800’000.00","14.63","China","-","6.63","05.Nov.2031","3.30","CNY","03.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","29’409’825.98","1.25","29’409’825.98","193’300’000.00","193’300’000.00","15.21","China","-","19.09","25.Okt.2052","3.12","CNY","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","26’986’121.23","1.15","26’986’121.23","190’000’000.00","190’000’000.00","13.89","China","-","1.95","15.Mai2026","2.30","CNY","12.Mai2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","26’295’999.42","1.12","26’295’999.42","173’400’000.00","173’400’000.00","14.75","China","-","4.65","12.Juli2029","3.74","CNY","12.Juli2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","26’092’884.96","1.11","26’092’884.96","165’700’000.00","165’700’000.00","15.73","China","-","18.61","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","23’564’134.04","1.00","23’564’134.04","163’200’000.00","163’200’000.00","14.26","China","-","7.49","15.Nov.2032","2.80","CNY","14.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","23’535’810.52","1.00","23’535’810.52","144’700’000.00","144’700’000.00","16.25","China","-","18.17","18.Okt.2051","3.53","CNY","18.Okt.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","22’747’586.77","0.97","22’747’586.77","161’000’000.00","161’000’000.00","14.10","China","-","0.95","13.Apr.2025","4.21","CNY","07.Apr.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","22’253’659.05","0.94","22’253’659.05","140’000’000.00","140’000’000.00","15.89","China","-","15.68","25.Apr.2046","3.52","CNY","25.Apr.2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","21’160’577.58","0.90","21’160’577.58","145’500’000.00","145’500’000.00","14.12","China","-","1.93","14.Mai2026","3.22","CNY","13.Mai2021"
