﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1’427’322’953.14","8.26","1’427’322’953.14","58’831’000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","699’727’059.79","4.05","699’727’059.79","15’762’400.00","44.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","637’478’518.20","3.69","637’478’518.20","11’368’504.00","56.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","368’548’839.51","2.13","368’548’839.51","38’769’256.00","9.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","254’874’890.78","1.47","254’874’890.78","7’248’059.00","35.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","178’415’423.78","1.03","178’415’423.78","1’425’271.00","125.18","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","173’599’618.70","1.00","173’599’618.70","12’590’839.00","13.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","169’368’549.58","0.98","169’368’549.58","12’097’400.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","164’048’605.60","0.95","164’048’605.60","1’301’559.00","126.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","149’146’087.05","0.86","149’146’087.05","228’725’760.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","141’866’353.05","0.82","141’866’353.05","29’611’873.00","4.79","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","26/Sept/1991"
"INFY","INFOSYS LTD","Information Technology","Equity","134’428’564.64","0.78","134’428’564.64","7’895’685.00","17.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","121’713’067.24","0.70","121’713’067.24","6’680’667.00","18.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","111’969’022.05","0.65","111’969’022.05","3’675’338.00","30.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","23/Jul/2001"
"1120","AL RAJHI BANK","Financials","Equity","99’595’714.29","0.58","99’595’714.29","4’675’140.00","21.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","99’145’194.94","0.57","99’145’194.94","2’165’156.00","45.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","98’756’162.29","0.57","98’756’162.29","8’087’582.00","12.21","Brazil","XBSP","USD","5.18","BRL","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","92’586’500.25","0.54","92’586’500.25","1’962’635.00","47.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","07/Jun/1993"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","91’988’396.22","0.53","91’988’396.22","11’346’622.00","8.11","Brazil","XBSP","USD","5.18","BRL","-"
"9999","NETEASE INC","Communication","Equity","88’697’024.11","0.51","88’697’024.11","4’615’550.00","19.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","84’983’289.33","0.49","84’983’289.33","5’362’389.00","15.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","84’866’323.58","0.49","84’866’323.58","188’033’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","83’849’545.76","0.49","83’849’545.76","437’815.00","191.52","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","83’603’282.05","0.48","83’603’282.05","154’581’085.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","81’994’606.86","0.47","81’994’606.86","5’586’204.00","14.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","81’073’508.92","0.47","81’073’508.92","36’610’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","79’489’571.96","0.46","79’489’571.96","131’887’800.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
