﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,52","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,68","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","3,19","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,89","-","-"
"-","TREASURY NOTE","-","2,40","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2,40","-","-"
"AAPL","APPLE INC","Aandelen","2,28","Verenigde Staten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","2,21","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","2,00","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,92","Taiwan","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,84","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","1,81","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aandelen","1,69","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","1,60","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1,53","-","-"
"8031","MITSUI LTD","Aandelen","1,41","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","1,28","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,22","Verenigde Staten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,09","Ierland","Borsa Italiana"
"RIO1","RIO TINTO PLC","Aandelen","1,05","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,05","Verenigde Staten","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aandelen","0,97","Verenigde Staten","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,95","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,94","-","-"
"INTU","INTUIT INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,80","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,76","Verenigde Staten","NASDAQ"
"KO","COCA-COLA","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aandelen","0,75","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"SIE","SIEMENS N AG","Aandelen","0,75","Duitsland","Xetra"
"-","US TREASURY N/B 02/30 4","-","0,71","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,64","Japan","London Stock Exchange"
