﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPIE","SPIE SA","Industrie","Aandelen","8.952.226,52","1,77","8.952.226,52","266.594,00","33,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","8.627.876,00","1,71","8.627.876,00","105.218,00","82,00","Duitsland","Xetra","EUR"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","8.021.521,08","1,59","8.021.521,08","1.172.737,00","6,84","Spanje","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","7.857.518,40","1,55","7.857.518,40","38.292,00","205,20","België","Nyse Euronext - Euronext Brussels","EUR"
"ARCAD","ARCADIS NV","Industrie","Aandelen","7.857.391,50","1,55","7.857.391,50","132.057,00","59,50","Nederland","Euronext Amsterdam","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","7.579.050,01","1,50","7.579.050,01","1.773.292,00","4,27","Italië","Borsa Italiana","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","7.468.966,80","1,48","7.468.966,80","107.622,00","69,40","Duitsland","Xetra","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","7.326.126,00","1,45","7.326.126,00","89.343,00","82,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrie","Aandelen","7.275.936,00","1,44","7.275.936,00","127.648,00","57,00","Oostenrijk","Wiener Boerse Ag","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","7.257.277,30","1,44","7.257.277,30","113.929,00","63,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","7.213.661,50","1,43","7.213.661,50","9.137,00","789,50","Duitsland","Xetra","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","7.127.191,20","1,41","7.127.191,20","65.148,00","109,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aandelen","7.062.330,56","1,40","7.062.330,56","146.704,00","48,14","Duitsland","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","6.816.972,80","1,35","6.816.972,80","33.286,00","204,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","6.698.808,60","1,33","6.698.808,60","65.482,00","102,30","Duitsland","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aandelen","6.535.775,82","1,29","6.535.775,82","229.971,00","28,42","Nederland","Euronext Amsterdam","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","6.454.730,00","1,28","6.454.730,00","731,00","8.830,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aandelen","6.444.900,00","1,28","6.444.900,00","28.644,00","225,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELIS","ELIS SA","Industrie","Aandelen","6.429.594,30","1,27","6.429.594,30","319.245,00","20,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aandelen","6.377.781,80","1,26","6.377.781,80","40.213,00","158,60","België","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","6.307.453,32","1,25","6.307.453,32","634.872,00","9,94","Italië","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materialen","Aandelen","6.255.866,80","1,24","6.255.866,80","172.814,00","36,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WIE","WIENERBERGER AG","Materialen","Aandelen","6.251.133,60","1,24","6.251.133,60","188.856,00","33,10","Oostenrijk","Wiener Boerse Ag","EUR"
"KCR","KONECRANES","Industrie","Aandelen","6.181.129,06","1,22","6.181.129,06","126.197,00","48,98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","6.130.160,10","1,21","6.130.160,10","146.165,00","41,94","Italië","Borsa Italiana","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","6.089.414,40","1,20","6.089.414,40","53.604,00","113,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
